"subject","predicate","object"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Singles"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutSingles"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/2000/01/rdf-schema#label","Waiting Outside the Lines"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/2000/01/rdf-schema#label","Waiting Outside the Lines"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/2000/01/rdf-schema#label","Waiting Outside the Lines"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/2000/01/rdf-schema#label","Waiting Outside the Lines"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/2000/01/rdf-schema#label","Waiting Outside the Lines"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/2000/01/rdf-schema#label","Waiting Outside the Lines"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/2000/01/rdf-schema#label","Waiting Outside the Lines"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/2000/01/rdf-schema#comment","""Waiting Outside the Lines"" is the debut single of American pop rock singer Greyson Chance. The song was written by Aaron Michael Cox and produced by Da Internz and Ron Fair. It was released exclusively to iTunes on October 26, 2010. The CD single was later released on December 14, 2010 under eleveneleven, Maverick Records, and Geffen Records . It also contained a studio version of cover hits from Lady Gaga and Augustana. The official remix features vocals from Filipina pop and R&B singer Charice. The song also appeared on the 2011 compilation album Now That's What I Call Music! 37"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/2000/01/rdf-schema#comment","""Waiting Outside the Lines"" to debiutancki singiel amerykańskiego piosenkarza Greysona Chance. Piosenka została napisana przez Aarona Michaela Coxa i wyprodukowana przez Da Internz i Ron Fair. Pierwszy raz pojawił się na iTunes 26 października 2010. Płyta singlowa miała premierę 14 grudnia 2010 i została wyprodukowana przez wytwórnie , Maverick Records, and Geffen Records. Zawierała również wersje studyjną coverów Lady Gagi i zespołu Augustana. Teledysk został wyreżyserowany przez ."
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/2000/01/rdf-schema#comment","Waiting Outside the Lines (с англ. — «Ожидая за границами») — песня, дебютный сингл американского музыканта и исполнителя Грейсона Ченса из альбома «Hold On ’til the Night», выпущенный 26 октября 2010 года."
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/2000/01/rdf-schema#comment","《Waiting Outside the Lines》는 2010년에 발매된 그레이슨 찬스의 노래이다."
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/2000/01/rdf-schema#comment","""Waiting Outside the Lines"" adalah singel debut dari penyanyi pop rock asal Amerika Serikat, Greyson Chance. Singel ini dirilis pada tanggal 26 Oktober 2010. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/2000/01/rdf-schema#comment","Waiting Outside the Lines è un singolo del cantante statunitense Greyson Chance, pubblicato nel 2010 ed estratto dal suo primo album Hold On 'til the Night."
