"subject","predicate","object"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoMedicalDoctors"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromValenzuela,Philippines"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfValenzuela,Philippines"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfPlacesInThePhilippines"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColegioDeSanJuanDeLetranAlumni"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilippineRevolutionPeople"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBulacan"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialGovernorsOfThePhilippines"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/2000/01/rdf-schema#label","Pío Valenzuela"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/2000/01/rdf-schema#label","Pio Valenzuela"
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/2000/01/rdf-schema#comment","Pio Valenzuela (Polo, 11 juli 1869 - 6 april 1956) was een Filipijns revolutionair en politicus. Hij was een van de leiders van de Katipunan en was later van 1919 tot 1925 gouverneur van de provincie Bulacan."
"http://dbpedia.org/resource/Pío_Valenzuela","http://www.w3.org/2000/01/rdf-schema#comment","Pío Valenzuela y Alejandrino (July 11, 1869 – April 6, 1956) was a Filipino physician and revolutionary leader. At the age of 23, he joined the society of Katipunan, a movement which sought the independence of the Philippines from Spanish colonial rule and started the Philippine Revolution. Together with Andrés Bonifacio and Emilio Jacinto, they formed the secret chamber of the society called Camara Reina. He took charge of the publication of Ang Kalayaan, Katipunan's first and only official publication. He was the one who tried to convince the exiled José Rizal to join the revolutionary movement."
"http://dbpedia.org/resource/Pío_Valenzuela","http://xmlns.com/foaf/0.1/name","Pío  Alejandrino Valenzuela"
"http://dbpedia.org/resource/Pío_Valenzuela","http://dbpedia.org/property/name","Pío  Alejandrino Valenzuela"
"http://dbpedia.org/resource/Pío_Valenzuela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MuseoValenzuelajf4368_11.jpg"
"http://dbpedia.org/resource/Pío_Valenzuela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MuseoValenzuelajf_4336_01.jpg"
"http://dbpedia.org/resource/Pío_Valenzuela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MuseoValenzuelajf_4336_05.jpg"
"http://dbpedia.org/resource/Pío_Valenzuela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pio_Valenzuela.jpg"
"http://dbpedia.org/resource/Pío_Valenzuela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FvfValenzuela1767_04.jpg"
"http://dbpedia.org/resource/Pío_Valenzuela","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Spanish_Empire"
