"subject","predicate","object"
"http://dbpedia.org/resource/Surname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Surname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#label","Cognom"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#label","Sloinne"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#label","Surname"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#label","Cognome"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#label","Επώνυμο"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#label","姓氏"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#label","اسم العائلة"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#label","Nom de famille"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#label","성씨"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#label","Abizen"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#label","Marga"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#label","Фамилия"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#label","Sobrenome"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#label","Efternamn"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#label","Familia nomo"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#label","Apellido"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#label","Familienaam"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#label","Прізвище"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#label","Nazwisko"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#label","Příjmení"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#label","Familienname"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#comment","Familinomo aŭ familia nomo estas heredata klana nomo komuna al ĉiuj anoj de sama familio. En multaj kulturoj ĝi kompletigas la personan nomon por bone distingi unuopajn homojn. Ekzistas en diversaj landoj malsimilaj reguloj kaj kutimoj pri uzo de familia nomo."
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#comment","Marga atau nama keluarga adalah nama pertanda dari keluarga mana seorang berasal. Marga lazim ada di banyak kebudayaan di dunia. Marga dalam kebudayaan Barat dan kebudayaan yang terpengaruh oleh budaya Barat umumnya terletak di belakang, sehingga sering disebut dengan nama belakang. Kebalikannya, budaya Tionghoa dan Asia Timur lainnya menaruh marga di depan. Ada juga kebudayaan yang dulunya tidak menggunakan marga, misalnya suku Madura di Indonesia, walapun kini sudah ada yang mengadopsi nama dalam keluarganya. Dalam sistematika biologis, marga digunakan bergantian untuk takson 'genus'."
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#comment","Sobrenome, apelido ou nome de família é a porção do nome do indivíduo que está relacionada com a sua ascendência. Está intimamente ligado ao estudo genealógico."
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#comment","Το επώνυμο είναι το όνομα της οικογένειας (στις δυτικές κοινωνίες συχνά αναφέρεται ως [Last Name ή Surname]), και αποτελεί μέρος του ονόματος ενός προσώπου. Αναφέρει την οικογένεια στην οποία ανήκει το άτομο. Η χρήση των επωνύμων είναι διαδεδομένη στους διάφορους πολιτισμούς σε όλο τον κόσμο. Κάθε πολιτισμός έχει τους δικούς του κανόνες ως προς το πώς αυτά τα ονόματα εφαρμόζονται και χρησιμοποιούνται. Μόνο του μπορεί να αποτελεί: 1. Αναφορά στην δημιουργία (πως δημιουργήθηκε, ετυμολογία, ρίζα, παραφθορά) και την ιστορία ενός επωνύμου."
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#comment","Efternamn är i flertalet kulturer idag familjenamn eller släktnamn, det vill säga den del av en persons namn som anger till vilken familj eller släkt hon eller han hör. Förr var andra tillnamn – baserade på faderns förnamn (patronymikon), undantagsvis moderns (metronymikon), personliga egenskaper, ursprung, hemgård, hemort, yrke eller liknande – vanliga som efternamn."
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#comment","Прі́звище — частина власної назви особи, її повного імені. У більшості народів воно ідентифікує її родову приналежність, що передається від покоління до покоління і вказує на спорідненість, але існують й інші традиції прізвищ. Прізвище може стояти як на першому, так і на останньому місці повного імені персони — залежно від традицій народу та вжитку."
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#comment","Příjmení je část osobního jména s významem příslušnosti k určité rodině."
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#comment","Is éard is sloinne ann ná cuid d'ainm duine a úsáidtear i gcultúir áirithe chun muintir, pobal nó treibh an duine a léiriú."
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#comment","In some cultures, a surname, family name, or last name is the portion of one's personal name that indicates one's family, tribe or community. Practices vary by culture. The family name may be placed at either the start of a person's full name, as the forename, or at the end; the number of surnames given to an individual also varies. As the surname indicates genetic inheritance, all members of a family unit may have identical surnames or there may be variations; for example, a woman might marry and have a child, but later remarry and have another child by a different father, and as such both children could have different surnames. It is common to see two or more words in a surname, such as in compound surnames. Compound surnames can be composed of separate names, such as in traditional Span"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#comment","姓氏是表示一个人的家族血缘关系的标志和符号；“姓”起于女系，“氏”起于男系；秦汉以后，姓氏合一，通称姓或兼称姓氏。姓氏与人名一起构成一个人的姓名。 通常同一个父系祖先繁衍的后代称为宗族。相关的学科是人名学。"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#comment","Een familienaam of geslachtsnaam is dat deel van een dat uitdrukt dat de drager lid is van een bepaalde familie. De familienaam gaat meestal over van ouders op kinderen, van de ene generatie op de andere. Familienamen kunnen worden onderscheiden van patroniemen, die familierelaties op een andere manier uitdrukken. Voor individuele leden van een familie zijn er voornamen, roepnamen of bijnamen."
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#comment","Nazwisko – nazwa rodziny, do której dana osoba należy. Wspólnie z imieniem (imionami) stanowi podstawę identyfikacji osoby w większości kultur i ludów."
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#comment","اسم العائلة هو اسم يضاف إلى اسم معين ويعتبر جزء من الاسم الشخصي. وفي كثير من الحالات يكون اللقب هو اسم العائلة ولقد ظهر معنى اسم العائلة للمرة الأولى عام 1375، والعديد من القواميس عرفت اللقب بأنه مرادف لاسم العائلة كما يعرف أيضا بالاسم الأخير، وفي بعض الثقافات قد يكون اللقب اسم الأب أو الأم وهناك بعض الثقافات على سبيل المثال البورمية وبعض الجاوية، لا تستخدم الألقاب. وهناك حالات أخرى وهم جماعات عرقية معينة تخضع لضغوط سياسية لتغيير ألقابهم وفي هذه الحالة يمكن أن يفقد اللقب معنى اسم العائلة كالصينين الاندونيسيين والصينيين التايلانديين."
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#comment","Der Familienname ist ein Teil des Namens eines Menschen. Er ergänzt den Vornamen und drückt die Zugehörigkeit des Namensträgers zu einer Familie aus. In der Regel gleichbedeutend werden die Ausdrücke Nachname und Zuname verwendet. In der Schweiz sagt man auch Geschlechtsname (von Familiengeschlecht)."
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#comment","El apellido es el nombre antroponímico de la familia con que se distingue a las personas."
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#comment","( 성씨(姓氏) 중 하나인 성씨(成氏)에 대해서는 성 (성씨) 문서를 참고하십시오.) 성씨(姓氏, 영어: surname, family name, last name)는 성(姓)과 씨(氏)의 합성어로, 고대 중국 이후에 성과 씨의 개념이 합쳐져 만들어졌다. 현대에 이르러서는 성과 씨의 구분이 없어지고 출생의 계통을 나타내는 겨레붙이의 칭호이다. 성씨는 의 한 명칭이며, 혈족을 구분하는 기준의 하나이다."
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#comment","El cognom o llinatge és el nom oficial que segueix el prenom. També s'anomena nom de família, perquè no es tria, sinó que en els països en els quals se'n fa servir un, que són la major part, el dona aquell que la família del pare porta. En els països en què se'n fan servir dos, l'ordre és marcat per la tradició. Per exemple, en els catalanòfons (Catalunya, Andorra, País Valencià, Illes Balears) i els hispanòfons (Castella, diversos estats d'Hispanoamèrica), el primer és el de la família del pare, mentre que en els lusòfons (Portugal, Brasil, etc.) el primer és el de la família de la mare. Tanmateix, en tots tres casos, el cognom que s'hereta és el del pare. Darrerament, s'ha promulgat a l'estat espanyol una llei Arxivat 2003-12-14 a Wayback Machine. que permet que els fills puguin dur com "
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#comment","Фами́лия (лат. familia «семейство») — наследственное родовое имя, указывающее на принадлежность человека к одному роду, ведущему начало от общего предка, или в более узком понимании — к одной семье. Аптро́ним — фамилия человека, характеризующая его образ жизни, профессию."
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#comment","Un nom de famille est le nom d'une personne qui est transmis à un enfant par l'un de ses parents, ou les deux, ou donné par l'administration ou la collectivité, selon les règles et coutumes en vigueur. Le nom de famille est en usage dans de nombreuses cultures, chacune ayant ses propres règles quant à son utilisation ; ce n'est donc pas toujours le patronyme (nom du père). Les noms de famille peuvent être donnés en lettres capitales pour les distinguer des prénoms."
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#comment","Kultura batzuetan, abizena edo deitura gizaki baten zati bat da, pertsona horren familia, leinua edo gizataldea adierazten duena. Pertsona baten izen ofizialaren parte bilakatzen da, ponte izen edo emandako izenaren ondoren."
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#comment","Il cognome è il nome che indica a quale famiglia appartiene una persona e, assieme al prenome (o ""nome proprio di persona""), forma l'antroponimo. In italiano è uso corretto scrivere il cognome sempre dopo il nome proprio di persona, con la sola eccezione dei casi in cui sia indispensabile o logica l'anteposizione per evidenti motivi di praticità nella ricerca, come negli elenchi alfabetici, dove tuttavia il cognome dovrebbe essere separato dal nome da una virgola (ad esempio: Rossi, Mario). È diffusa a livello popolare anche l'errata usanza opposta, deprecata dalla grammatica, dove il cognome anticipa il nome."
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Suriname"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Icelandic_names"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Surnames_by_country"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Name_change"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lists_of_most_common_surnames"
"http://dbpedia.org/resource/Surname","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FML_names-2.png"
"http://dbpedia.org/resource/Surname","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Power_law_surnames.jpg"
"http://dbpedia.org/resource/Surname","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icelandic_Patronyms.svg"
"http://dbpedia.org/resource/Surname","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surname"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageID",72243
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageRevisionID",1122446566
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bush_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname_map"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_(name)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surnames_by_country"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fu_Xi"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Brien_dynasty"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maia,_Porto,_Portugal"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_name"
