"subject","predicate","object"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWembley"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordProducers"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSingers"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSongwriters"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSingers"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSingers"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMusicians"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPopSingers"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/2000/01/rdf-schema#label","غاري غو"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/2000/01/rdf-schema#label","Gary Go"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/2000/01/rdf-schema#label","Gary Go"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/2000/01/rdf-schema#label","Gary Go"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/2000/01/rdf-schema#label","Gary Go"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/2000/01/rdf-schema#label","Gary Go"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/2000/01/rdf-schema#comment","Gary Baker, known professionally as Gary Go, is a British songwriter, producer, composer and media artist. He has written and produced songs performed by artists including Rihanna, Robbie Williams, Steve Angello, Benny Benassi, Gryffin, Take That, Celeste, Majid Jordan, Aloe Blacc, Sara Bareilles, Chiiild, Ruby Rose, The Knocks, Borgore, The 2 Bears, Party Pupils, Kylie, Ronan Keating, Morgxn, Simply Red, Katharine McPhee, Joseph Arthur, Thomas Azier, Carina Round, Laleh, Anthony Ramos and Juliette Lewis."
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/2000/01/rdf-schema#comment","Gary Go, nome d'arte di Gary Baker (Londra, 16 maggio 1985), è un cantautore, musicista e compositore britannico."
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/2000/01/rdf-schema#comment","Gary Baker, plus connu sous son nom de scène Gary Go ou GARYGO, est un auteur-compositeur-interprète et artiste-multimédia anglais né en 1985. Il a gagné plusieurs récompenses, dont celle du meilleur court-métrage pour Now Was Once The Future."
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/2000/01/rdf-schema#comment","Gary Go (* 1985 in Wembley; bürgerlicher Name Gary Baker) ist ein britischer Pop-Sänger, Songwriter und Produzent. Seine erste Single Wonderful erreichte die Top 25 der britischen Charts. Sein Debüt-Album Gary Go erschien im März 2009."
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/2000/01/rdf-schema#comment","غاري غو (بالإنجليزية: Gary Go)‏ هو مغن مؤلف ومنتج أسطوانات بريطاني، ولد في 1985 في لندن في المملكة المتحدة."
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/2000/01/rdf-schema#comment","Gary Baker conocido como Gary Go es un cantante, compositor y productor británico.Su álbum debut Gary Go (subtitulado Of Youth / Of Beauty) fue lanzado en mayo del 2009 y alcanzó el número 22 en el UK Albums Chart,​ sobresaliendo la canción ""Wonderful"". Gary Go ha presentado su shows en el Reino Unido, Europa, EE.UU. y Australia, incluidos los viajes con Take That, Mika y Lady GaGa.​ Gary Go pasó a colaborar con el pionero de la música electro y ganador del Premio Grammy, el DJ italiano Benny Benassi. Gary escribió e interpretó varias canciones en su álbum de . La colaboración dio origen al éxito Cinema, de gran repercusión en los Estados Unidos y en las listas del Reino Unido y llevó a la remezcla ganadora del Grammy del productor de dubstep, Skrillex. Kanye West se refirió al remix como "
"http://dbpedia.org/resource/Gary_Go","http://xmlns.com/foaf/0.1/name","Gary Go"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/name","Gary Go"
"http://dbpedia.org/resource/Gary_Go","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imgonline-com-ua-dexifQruWAREiDEUV.jpg"
"http://dbpedia.org/resource/Gary_Go","http://xmlns.com/foaf/0.1/givenName","Gary Baker"
"http://dbpedia.org/resource/Gary_Go","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Wembley"
"http://dbpedia.org/resource/Gary_Go","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_singers"
