"subject","predicate","object"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","1940 Birthday Honours (New Zealand)"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","The 1940 King's Birthday Honours in New Zealand, celebrating the official birthday of King George VI, were appointments made by the King to various orders and honours in recognition of war service by New Zealanders. They were announced on 9 July 1940. No civilian awards were made. The recipients of honours are displayed here as they were styled before their new honour."
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1940_Birthday_Honours"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Edward_Conway_-_WWI.jpg"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonard_Monk_Isitt_1921.jpg"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_John_Duigan.jpg"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owen_Herbert_Mead.jpg"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_Bartholomew_Burrell_1941.jpg"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_awards"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birthday_Honours"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_in_New_Zealand"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_awards"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageID",67262421
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageRevisionID",1015335906
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_VI"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_in_New_Zealand"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Monk_Isitt"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Army_(New_Zealand)"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birthday_Honours"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Ramsbottom-Isherwood"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Evelyn_Duigan"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Staff_Corps"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Naval_Forces"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_awards"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Air_Force"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Artillery"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Conway_(brigadier)"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Mead"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_awards"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders_and_decorations_of_the_Commonwealth_realms"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Mounted_Rifles"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Military_Forces"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106445630"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fqu5L"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_honours_lists"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MG_John_Duigan.jpg?width=300"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/list","DSO"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/size","85.0"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/abstract","The 1940 King's Birthday Honours in New Zealand, celebrating the official birthday of King George VI, were appointments made by the King to various orders and honours in recognition of war service by New Zealanders. They were announced on 9 July 1940. No civilian awards were made. The recipients of honours are displayed here as they were styled before their new honour."
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1940_Birthday_Honours_(New_Zealand)?oldid=1015335906&ns=0"
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageLength",3608
"http://dbpedia.org/resource/1940_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1940_Birthday_Honours_(New_Zealand)"
