"subject","predicate","object"
"http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_Bath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_Bath","http://www.w3.org/2000/01/rdf-schema#label","Knights Grand Cross of the Order of the Bath"
"http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_Bath","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_knights_by_type_or_order_of_chivalry"
"http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_Bath","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Order_of_the_Bath"
"http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_Bath","http://www.w3.org/2004/02/skos/core#prefLabel","Knights Grand Cross of the Order of the Bath"
"http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_Bath","http://dbpedia.org/ontology/wikiPageID",5859049
"http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_Bath","http://dbpedia.org/ontology/wikiPageRevisionID",949936702
"http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_Bath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_Bath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_Bath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_Bath","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Knights_Grand_Cross_of_the_Order_of_the_Bath?oldid=949936702&ns=14"
