"subject","predicate","object"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2000/01/rdf-schema#label","Sexy and I Know It"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2000/01/rdf-schema#label","Sexy and I Know It"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2000/01/rdf-schema#label","Sexy and I Know It"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2000/01/rdf-schema#label","Sexy and I know it"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2000/01/rdf-schema#label","Sexy and I Know It"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2000/01/rdf-schema#label","Sexy and I Know It"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2000/01/rdf-schema#label","Sexy and I Know It"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2000/01/rdf-schema#label","Sexy and I Know It"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2000/01/rdf-schema#label","Sexy and I Know It"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2000/01/rdf-schema#comment","Sexy and I Know It est une chanson electro house interprétée par le duo américain LMFAO. Il s'agit du troisième single, sorti le 3 octobre 2011, issu de leur album Sorry for Party Rocking (2011). La chanson a été écrite par Stefan Kendal Gordy, Jamahl Listenbee, Erin Beck, G. M. Robertson et Kenneth Oliver, et a été produite par Party Rock."
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2000/01/rdf-schema#comment","Sexy and I know it is een lied van het Amerikaanse muziekduo LMFAO. Het nummer staat op het tweede studioalbum . Het is de derde single van het album, die uitkwam op 12 september 2011. Het nummer heeft op nummer één gestaan in de Amerikaanse Billboard Hot 100."
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2000/01/rdf-schema#comment","""Sexy and I Know It"" is a hit song by American duo LMFAO from their second studio album, Sorry for Party Rocking. It was released as the third single from the album on September 16, 2011. The song was written by Stefan Kendal Gordy, GoonRock, Erin Beck, George M. Robertson and Kenneth Oliver, and it was produced by Party Rock. It went to number one on the Billboard Hot 100 on January 7, 2012, and remained there for two weeks."
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2000/01/rdf-schema#comment","""Sexy and I Know It ""은 미국의 일렉트로 힙합 듀오 LMFAO의 노래이다. Sorry for Party Rocking에 수록되어 있으며, 빌보드 핫 100 차트에서 1위를 했던 노래이다."
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2000/01/rdf-schema#comment","«Sexy and I Know It» —en español: soy sexy y lo sé— es una canción interpretada por el grupo estadounidense de electro hop LMFAO. Fue lanzada como el tercer sencillo del álbum Sorry for Party Rocking el 30 de enero de 2012. La canción fue escrita por Stefan Kendal Gordy, , Erin Beck, GM Robertson, Kenneth Oliver y producida por Party Rock. La canción resultó ser un éxito y alcanzó el número 1 del Billboard Hot 100 y del top 100 de YouTube."
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2000/01/rdf-schema#comment","Sexy and I Know It è un singolo del gruppo musicale statunitense LMFAO, il terzo singolo estratto dal secondo album in studio Sorry for Party Rocking e pubblicato il 16 settembre 2011."
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2000/01/rdf-schema#comment","Sexy and I Know It – trzeci singel amerykańskiego duetu LMFAO z jego drugiej płyty Sorry for Party Rocking (2011). Produkcją singla zajął się Party Rock, a wydany został on 16 września 2011 roku w formacie digital download. Singiel odniósł dużą popularność. Zadebiutował na #2 pozycji na liście Billboard Hot 100, i #1 na Top YouTube 100. Teledysk miał swą premierę także 16 września. Pokazuje on wokalistów zespołu bawiących się w klubie nocnym. W finałowej części wideo, pokazana jest scena z mini-filmu Michaela Jacksona Thriller."
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2000/01/rdf-schema#comment","Sexy and I Know It — песня со второго студийного альбома американского дуэта реп-диджеев LMFAO. Сингл возглавил чарты США (Billboard Hot 100, став там их вторым чарттоппером), Канады, Австралии и других стран."
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2000/01/rdf-schema#comment","""Sexy and I Know It"" é uma canção do grupo estado-unidense LMFAO. É o terceiro single contido no seu segundo álbum de estúdio, Sorry for Party Rocking (2011) lançado em 16 de setembro de 2011. Ela foi escrita por Stefan Kendal Gordy, GoonRock, Erin Beck, G.M. Robertson e Kenneth Oliver e produzida por Party Rock. A canção se tornou a a segunda música do grupo a ser número um no Billboard Hot 100 nos Estados Unidos, tornando assim o grupo a ter dois singles número um consecutivo desde OutKast ""Hey Ya!"" (2003) e The Way You Move"" (2004)."
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://xmlns.com/foaf/0.1/name","Sexy and I Know It"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://xmlns.com/foaf/0.1/homepage","http://www.lmfaomusic.com"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/name","Sexy and I Know It"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sexy_and_I_Know_It_-_Single.png"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Redfoo"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LMFAO_songs"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_singles"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Israel"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_New_Zealand"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Australia"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_GoonRock"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Erin_Beck"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Records_singles"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageID",33054146
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageRevisionID",1120218006
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Jeremy"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Redfoo"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Conferido"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_Rock_Anthem"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LMFAO"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Beck"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Blanc"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Way_You_Move"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redfoo"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_single"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Martin"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindy_Robinson"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_singles_in_Australia"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokuto_%22Hok%22_Konishi"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Brasil"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmer_Valderrama"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_dance_singles_of_2011_(U.S.)"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuffle_Bot"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livin'_My_Love"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LMFAO_songs"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GoonRock"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorry_for_Party_Rocking"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Society_of_the_Phonographic_Industry"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outkast"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanglish"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Israel"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_singles"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_New_Zealand"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tophit"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice,_California"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champagne_Showers"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Australia"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Hot_100_number-one_singles"
