"subject","predicate","object"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanBishopsByDioceseInIndiaAndAsia"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanBishopsByDioceseInAsia"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToAnglicanism"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToProtestantismFromHinduism"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNadroga-NavosaPeople"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndo-FijianPeople"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Sharma"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Sharma is an Anglican Bishop in Fiji. On 1 May 2005, he became the first Indo-Fijian to be consecrated as an Anglican Bishop, the first ethnic Indian Bishop in the Province of Aotearoa, of which Fiji forms a part, and the first Bishop specifically assigned to Fiji's Western Division, when he was installed as Bishop of Viti Levu West. On 10 April 2005, in a service at Suva's , he was consecrated together with Apimeleki Qiliho, who became Bishop of Vanua Levu, and Dr Winston Halapua, who was installed as Bishop of the Diocese of Polynesia, which covers New Zealand. He resigned his See in 2013, but returned in 2017."
"http://dbpedia.org/resource/Gabriel_Sharma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Gabriel_Sharma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_bishops"
"http://dbpedia.org/resource/Gabriel_Sharma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Protestantism_from_Hinduism"
"http://dbpedia.org/resource/Gabriel_Sharma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gabriel_Sharma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nadroga-Navosa_Province"
"http://dbpedia.org/resource/Gabriel_Sharma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_Anglicans"
"http://dbpedia.org/resource/Gabriel_Sharma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_bishops_in_Asia_by_diocese"
"http://dbpedia.org/resource/Gabriel_Sharma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Anglicanism_from_Hinduism"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageID",1980812
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageRevisionID",1092068544
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Halapua"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Fiji"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viti_Levu"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity_Cathedral_(Suva)"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-resident_Indian_and_person_of_Indian_origin"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_bishops"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesia"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Protestantism_from_Hinduism"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Division,_Fiji"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_Anglicans"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_bishops_in_Asia_by_diocese"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadroga-Navosa_Province"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apimeleki_Qiliho"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Nadroga-Navosa_Province"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Fijian_coup_d'état"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanua_Levu"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Anglicanism_from_Hinduism"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church_in_Aotearoa,_New_Zealand_and_Polynesia"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jKeX"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5515850"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gabriel_Sharma"
"http://dbpedia.org/resource/Gabriel_Sharma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bpgf"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican-bishop-stub"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup-PR"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fiji-bio-stub"
"http://dbpedia.org/resource/Gabriel_Sharma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
