"subject","predicate","object"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://www.w3.org/2000/01/rdf-schema#label","Adelle of the Saracens"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://www.w3.org/2000/01/rdf-schema#label","Адель Сарацинська"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://www.w3.org/2000/01/rdf-schema#comment","Адель Сарацинів (Адель Сарацинська, XII століття), італійська лікарка. Належала до родини Сарациненса і була світськаю учителькою на медичному факультеті Салерно. Її медична практика походить від основ у медичній школі Салерно, і вона практикувала ідеали середньовічного та раннього італійського Відродження у своїй медицині, включаючи гуманізм."
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://www.w3.org/2000/01/rdf-schema#comment","Adelle of the Saracens (active 12th century) was an Italian physician. She belonged to the Saracinensa family and was a lay teacher at the medical faculty of Salerno. Her medical practice stemmed from roots in the Salerno Medical School and she practiced Medieval and Early Italian Renaissance Ideals in her medicine including Humanism."
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manuscript_relating_to_the_Salerno_Medical_School_Wellcome_M0012100.jpg"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_women_physicians"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_medical_researchers"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_scientists"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Italian_physicians"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Italian_women"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Salerno"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageID",43232138
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageRevisionID",1114277950
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salerno"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Harvey"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribes_of_Arabia"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Middle_Ages"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longman"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslims"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabs"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_peoples"
