"subject","predicate","object"
"http://dbpedia.org/resource/Category:Labour_Party_(UK)_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Labour_Party_(UK)_people","http://www.w3.org/2000/01/rdf-schema#label","Labour Party (UK) people"
"http://dbpedia.org/resource/Category:Labour_Party_(UK)_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_socialists"
"http://dbpedia.org/resource/Category:Labour_Party_(UK)_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_social_democrats"
"http://dbpedia.org/resource/Category:Labour_Party_(UK)_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Labour_Party_(UK)"
"http://dbpedia.org/resource/Category:Labour_Party_(UK)_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_people_by_political_party"
"http://dbpedia.org/resource/Category:Labour_Party_(UK)_people","http://www.w3.org/2004/02/skos/core#prefLabel","Labour Party (UK) people"
"http://dbpedia.org/resource/Category:Labour_Party_(UK)_people","http://dbpedia.org/ontology/wikiPageID",27769323
"http://dbpedia.org/resource/Category:Labour_Party_(UK)_people","http://dbpedia.org/ontology/wikiPageRevisionID",951400584
"http://dbpedia.org/resource/Category:Labour_Party_(UK)_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Labour_Party_(UK)_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Labour_Party_(UK)_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Labour_Party_(UK)_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Labour_Party_(UK)_people?oldid=951400584&ns=14"
