"subject","predicate","object"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalWomenPoets"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenComposers"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenOfMedievalFrance"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchWomenWriters"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryWomenWriters"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/2000/01/rdf-schema#label","Dame de Gosnai"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/2000/01/rdf-schema#comment","Dame de Gosnai was a woman trouvère. She may have been a member of the Puy d'Arras (13th century)."
"http://dbpedia.org/resource/Dame_de_Gosnai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_French_poets"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_women_poets"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trouvères"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_poets"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_French_women_writers"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_women_composers"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://dbpedia.org/ontology/wikiPageID",30587193
"http://dbpedia.org/resource/Dame_de_Gosnai","http://dbpedia.org/ontology/wikiPageRevisionID",1007828175
"http://dbpedia.org/resource/Dame_de_Gosnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trouvère"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_French_poets"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puy_d'Arras"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_women_poets"
