"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2000/01/rdf-schema#label","The Church of Jesus Christ of Latter-day Saints"
"http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latter_Day_Saint_denominations"
"http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nontrinitarian_denominations"
"http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_Salt_Lake_City"
"http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_organizations"
"http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rocky_Mountain_Saints_denominations_in_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2004/02/skos/core#prefLabel","The Church of Jesus Christ of Latter-day Saints"
"http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageID",6152182
"http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageRevisionID",1121485969
"http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints?oldid=1121485969&ns=14"
