"subject","predicate","object"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://www.w3.org/2000/01/rdf-schema#label","Third Cabinet of Jan Smuts"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Africa_(1928-1994).svg"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colin_Fraser_Steyn.jpg"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Sturrock.jpg"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Smuts_1947.jpg"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hofmeyr.jpg"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HG_Lawrence.jpg"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Stallard.jpg"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smuts-last-cabinet-1948.jpg"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KoosStrauss.jpg"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SF_Waterson.jpg"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_South_Africa"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_disestablishments_in_South_Africa"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_of_South_Africa"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1948"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_established_in_1943"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executive_branch_of_the_government_of_South_Africa"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_establishments_in_South_Africa"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageID",47792723
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageRevisionID",1059913806
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Transport_(South_Africa)"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herenigde_Nasionale_Party"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_disestablishments_in_South_Africa"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jan_Smuts_1947.jpg"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Voltelyn_Graham_van_der_Byl"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Education_(South_Africa)"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Prime_Minister_of_South_Africa"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Home_Affairs_(South_Africa)"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colin_Fraser_Steyn.jpg"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Communications_(South_Africa)"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_government"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_South_Africa"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Sturrock"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_South_Africa"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Public_Works_(South_Africa)"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Meintjes_Conroy"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Richard_Collins"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Lands_and_Irrigation_(South_Africa)"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frederick_Sturrock.jpg"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_established_in_1943"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executive_branch_of_the_government_of_South_Africa"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stallard"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1948"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_of_South_Africa"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Labour_(South_Africa)"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Bantu_Administration_and_Development,_and_Bantu_Education"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Francis_Clarkson"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_Party_(South_Africa)"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobus_Gideon_Nel_Strauss"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Party_(South_Africa)"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Finance_(South_Africa)"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_establishments_in_South_Africa"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Lawrence"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(South_Africa)"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_François_Malan"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Mineral_Resources_(South_Africa)"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hofmeyr.jpg"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Cabinet_of_D.F._Malan"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Fraser_Steyn"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Frank_Waterson"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_Act_1909"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1943"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Stallard.jpg"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Agriculture_(South_Africa)"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HG_Lawrence.jpg"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Hendrik_Hofmeyr_(1894–1948)"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KoosStrauss.jpg"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Smuts-last-cabinet-1948.jpg"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SF_Waterson.jpg"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Cabinet_of_J._B._M._Hertzog"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Madeley"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_(South_Africa)"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Defence_and_Military_Veterans"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Health_(South_Africa)"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Economic_Development_(South_Africa)"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016201150/http:/www.geocities.com/capitolhill/rotunda/2209/South_Africa.html"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/capitolhill/rotunda/2209/South_Africa.html"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Derde_kabinet_van_Jan_Smuts"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20982026"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Harmadik_Smuts-kormány"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zcDz"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years,_months_and_days"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CSS_image_crop"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_cabinet"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Union_of_South_Africa_Cabinets"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Africa_(1928-1994).svg?width=300"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/formerMembersNumber",2
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/incumbent",1943
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/membersNumber",10
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/bsize",878
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/bsize",800
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/cabinetNumber",10
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/cheight",84
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/cwidth",58
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/dateDissolved",1948-05-26
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/dateFormed",1943-07-17
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/election",1943
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/flag","Flag of South Africa .svg"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/flagBorder","true"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/governmentHead","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/legislatureStatus","http://dbpedia.org/resource/Majority_government"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/oleft",310
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/oleft",530
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/oleft",220
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/oppositionLeader","http://dbpedia.org/resource/Daniel_François_Malan"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/oppositionParty","http://dbpedia.org/resource/Herenigde_Nasionale_Party"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/otop",28
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/otop",10
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/otop",0
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/politicalParty","http://dbpedia.org/resource/United_Party_(South_Africa)"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Fourth_Cabinet_of_J._B._M._Hertzog"
"http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/stateHead","http://dbpedia.org/resource/George_VI"
