"subject","predicate","object"
"http://dbpedia.org/resource/Category:Catania_S.S.D._players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Catania_S.S.D._players","http://www.w3.org/2000/01/rdf-schema#label","Catania S.S.D. players"
"http://dbpedia.org/resource/Category:Catania_S.S.D._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Italy_by_club"
"http://dbpedia.org/resource/Category:Catania_S.S.D._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catania_S.S.D."
"http://dbpedia.org/resource/Category:Catania_S.S.D._players","http://www.w3.org/2004/02/skos/core#prefLabel","Catania S.S.D. players"
"http://dbpedia.org/resource/Category:Catania_S.S.D._players","http://dbpedia.org/ontology/wikiPageID",6973496
"http://dbpedia.org/resource/Category:Catania_S.S.D._players","http://dbpedia.org/ontology/wikiPageRevisionID",1109181100
"http://dbpedia.org/resource/Category:Catania_S.S.D._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Catania_S.S.D._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Catania_S.S.D._players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Catania_S.S.D._players?oldid=1109181100&ns=14"
