"subject","predicate","object"
"http://dbpedia.org/resource/The_Riverfront_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Riverfront_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Riverfront_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInMissouri"
"http://dbpedia.org/resource/The_Riverfront_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Riverfront_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeWeeklyNewspapersPublishedInTheUnitedStates"
"http://dbpedia.org/resource/The_Riverfront_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1977"
"http://dbpedia.org/resource/The_Riverfront_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Riverfront_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Riverfront_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/The_Riverfront_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_Riverfront_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInSt.Louis,Missouri"
"http://dbpedia.org/resource/The_Riverfront_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Riverfront_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Riverfront_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Riverfront_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Riverfront_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_Riverfront_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Riverfront_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/The_Riverfront_Times","http://www.w3.org/2000/01/rdf-schema#label","The Riverfront Times"
"http://dbpedia.org/resource/The_Riverfront_Times","http://dbpedia.org/ontology/wikiPageID",56726247
"http://dbpedia.org/resource/The_Riverfront_Times","http://dbpedia.org/ontology/wikiPageRevisionID",828357323
"http://dbpedia.org/resource/The_Riverfront_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverfront_Times"
"http://dbpedia.org/resource/The_Riverfront_Times","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Riverfront_Times"
"http://dbpedia.org/resource/The_Riverfront_Times","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03drt2"
"http://dbpedia.org/resource/The_Riverfront_Times","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Riverfront_Times"
"http://dbpedia.org/resource/The_Riverfront_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Riverfront_Times","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/The_Riverfront_Times","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Riverfront_Times?oldid=828357323&ns=0"
"http://dbpedia.org/resource/The_Riverfront_Times","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/The_Riverfront_Times","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Riverfront_Times"
