"subject","predicate","object"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEvansville,Indiana"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianaSheriffs"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/USRepresentative"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Congressman109955781"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDuboisCounty,Indiana"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/2000/01/rdf-schema#label","براد ألسويرث"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/2000/01/rdf-schema#label","Brad Ellsworth"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/2000/01/rdf-schema#label","Brad Ellsworth"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/2000/01/rdf-schema#label","Brad Ellsworth"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/2000/01/rdf-schema#label","布拉德·埃爾斯沃斯"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/2000/01/rdf-schema#label","Brad Ellsworth"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/2000/01/rdf-schema#comment","براد ألسويرث (بالإنجليزية: Brad Ellsworth)‏ هو ضابط شرطة وسياسي أمريكي، ولد في 11 سبتمبر 1958 في جاسبر في الولايات المتحدة. حزبياً، نشط في الحزب الديمقراطي."
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/2000/01/rdf-schema#comment","布拉德·埃爾斯沃斯（Brad Ellsworth；1958年9月11日－）是美國的一位政治人物。在2007年至2011年，他是印第安納州第8選舉區選出的美國眾議院議員。他的黨籍是民主黨。2010年，他曾經代表民主黨參加參議員選舉選舉，但不敵丹·科茨。"
"http://dbpedia.org/resource/Brad_Ellsworth","http://www.w3.org/2000/01/rdf-schema#comment","John Bradley ""Brad"" Ellsworth, född 11 september 1958 i Jasper, Indiana, är en amerikansk demokratisk politiker. Han representerade delstaten Indianas åttonde distrikt i USA:s representanthus 2007–2011. Ellsworth studerade vid . Han avlade 1981 sin kandidatexamen och 1993 sin master. Han var sheriff i Vanderburgh County 1999-2007. Ellsworth besegrade sittande kongressledamoten i kongressvalet i USA 2006. Han efterträdde Hostettler i representanthuset i januari 2007. Ellsworth är katolik. Han och hustrun Beth har ett barn."
