"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alumni_of_Christ's_College,_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alumni_of_Christ's_College,_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Alumni of Christ's College, Cambridge"
"http://dbpedia.org/resource/Category:Alumni_of_Christ's_College,_Cambridge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christ's_College,_Cambridge"
"http://dbpedia.org/resource/Category:Alumni_of_Christ's_College,_Cambridge","http://www.w3.org/2004/02/skos/core#prefLabel","Alumni of Christ's College, Cambridge"
"http://dbpedia.org/resource/Category:Alumni_of_Christ's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageID",2512115
"http://dbpedia.org/resource/Category:Alumni_of_Christ's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageRevisionID",1059026903
"http://dbpedia.org/resource/Category:Alumni_of_Christ's_College,_Cambridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Alumni_of_Christ's_College,_Cambridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cambridge-University-college-students-category"
"http://dbpedia.org/resource/Category:Alumni_of_Christ's_College,_Cambridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Alumni_of_Christ's_College,_Cambridge","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Fellows_of_Christ's_College,_Cambridge"
"http://dbpedia.org/resource/Category:Alumni_of_Christ's_College,_Cambridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alumni_of_Christ's_College,_Cambridge?oldid=1059026903&ns=14"
