"subject","predicate","object"
"http://dbpedia.org/resource/September_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/September_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/September_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscordianHolidays"
"http://dbpedia.org/resource/September_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/September_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeOff115118453"
"http://dbpedia.org/resource/September_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/September_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/September_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/September_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDays"
"http://dbpedia.org/resource/September_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leisure115137676"
"http://dbpedia.org/resource/September_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/September_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaysOfTheYear"
"http://dbpedia.org/resource/September_26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vacation115137890"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2000/01/rdf-schema#label","26. září"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2000/01/rdf-schema#label","26 września"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2000/01/rdf-schema#label","26 september"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2000/01/rdf-schema#label","26 de septiembre"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2000/01/rdf-schema#label","26 de setembre"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2000/01/rdf-schema#label","26 settembre"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2000/01/rdf-schema#label","9月26日"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2000/01/rdf-schema#label","26 Meán Fómhair"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2000/01/rdf-schema#label","26 сентября"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2000/01/rdf-schema#label","9월 26일"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2000/01/rdf-schema#label","9月26日"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2000/01/rdf-schema#label","26 septembre"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2000/01/rdf-schema#label","26. September"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2000/01/rdf-schema#label","September 26"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2000/01/rdf-schema#label","26-a de septembro"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2000/01/rdf-schema#label","Irailaren 26"
