"subject","predicate","object"
"http://dbpedia.org/resource/Amirah_Kassem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amirah_Kassem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baker109833651"
"http://dbpedia.org/resource/Amirah_Kassem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amirah_Kassem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amirah_Kassem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amirah_Kassem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amirah_Kassem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Amirah_Kassem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/Amirah_Kassem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amirah_Kassem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBakers"
"http://dbpedia.org/resource/Amirah_Kassem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amirah_Kassem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Confectioner109953350"
"http://dbpedia.org/resource/Amirah_Kassem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Amirah_Kassem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Amirah_Kassem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConfectioners"
"http://dbpedia.org/resource/Amirah_Kassem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amirah_Kassem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Amirah_Kassem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amirah_Kassem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Amirah_Kassem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amirah_Kassem","http://www.w3.org/2000/01/rdf-schema#label","Amirah Kassem"
"http://dbpedia.org/resource/Amirah_Kassem","http://www.w3.org/2000/01/rdf-schema#comment","Amirah Kassem (born January 8, 1987) is an American-born baker, author, designer and media personality. She is best known as the owner and founder of FLOUR SHOP and a judge on the Disney+ food-art series Foodtastic. Her kitchen, table, home and clothing products are sold worldwide."
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/property/name","Amirah Kassem"
"http://dbpedia.org/resource/Amirah_Kassem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confectioners"
"http://dbpedia.org/resource/Amirah_Kassem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_bakers"
"http://dbpedia.org/resource/Amirah_Kassem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amirah_Kassem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_New_York_City"
"http://dbpedia.org/resource/Amirah_Kassem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageID",41102774
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageRevisionID",1116341159
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_New_York_City"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_For_All_Mankind"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Vuitton"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/¡Nailed_it!_México"
