"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_expatriates_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_expatriates_in_France","http://www.w3.org/2000/01/rdf-schema#label","English expatriates in France"
"http://dbpedia.org/resource/Category:English_expatriates_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_expatriates"
"http://dbpedia.org/resource/Category:English_expatriates_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_expatriates_in_France"
"http://dbpedia.org/resource/Category:English_expatriates_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriates_in_France"
"http://dbpedia.org/resource/Category:English_expatriates_in_France","http://www.w3.org/2004/02/skos/core#prefLabel","English expatriates in France"
"http://dbpedia.org/resource/Category:English_expatriates_in_France","http://dbpedia.org/ontology/wikiPageID",26821439
"http://dbpedia.org/resource/Category:English_expatriates_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",992132746
"http://dbpedia.org/resource/Category:English_expatriates_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_expatriates_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_expatriates_in_France?oldid=992132746&ns=14"
