"subject","predicate","object"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCARecordsSingles"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInPoland"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInDenmark"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Singles"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Singles"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardMainstreamTop40(PopSongs)Number-oneSingles"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardAdultContemporaryNumber-oneSingles"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardAdultTop40Number-oneSingles"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHot100Number-oneSingles"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotDanceClubSongsNumber-oneSingles"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2000/01/rdf-schema#label","Stronger (What Doesn't Kill You)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2000/01/rdf-schema#label","Stronger (What Doesn't Kill You)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2000/01/rdf-schema#label","坚定不移 (歌曲)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2000/01/rdf-schema#label","Stronger (What Doesn’t Kill You)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2000/01/rdf-schema#label","Stronger (What Doesn't Kill You)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2000/01/rdf-schema#label","Stronger (What Doesn't Kill You)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2000/01/rdf-schema#label","What Doesn't Kill You (Stronger)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2000/01/rdf-schema#label","Stronger (What Doesn't Kill You)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2000/01/rdf-schema#label","Stronger (What Doesn't Kill You)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2000/01/rdf-schema#label","Stronger (What Doesn’t Kill You)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2000/01/rdf-schema#label","Stronger (What Doesn't Kill You)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2000/01/rdf-schema#comment","《坚定不移》（英語：Stronger (What Doesn't Kill You)），是美國歌手凱莉·克萊森的一首歌曲，收錄於她的第5張錄音室專輯《》（Stronger）中。歌曲的原名本為“What Doesn't Kill You (Stronger)”，歌曲於2012年1月17日由RCA唱片作為專輯的第2支單曲發行。、和參與創作了歌曲，而格萊格·科爾斯汀既參與創作，又參與製作了歌曲。《坚定不移》是一首快節奏的歌曲，歌曲糅合了流行搖滾、舞蹈流行和電子流行的風格。歌曲的歌詞引用了弗里德里希·尼采的名句“那不能杀死我的，使我更坚强。”表達了從困境中堅強走出，不畏艱難的主題。 在美國，《坚定不移》成為克萊森第3首冠軍單曲，在榜單上蟬聯了3週冠軍，歌曲在其它分榜單也取得了較好的成績。國際上，歌曲在波蘭和斯諾文尼亞的單曲榜奪冠，並在超過15個國家進入了前10名，最終獲得了超過500萬的全球銷量，成為世界暢銷單曲之一。這首歌曲的成功也促進了克萊森專輯的銷量。《坚定不移》共獲得了3項葛萊美獎提名和1項世界音樂獎提名。"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2000/01/rdf-schema#comment","""Stronger (What Doesn't Kill You)""는 미국의 가수 켈리 클락슨의 노래이다. 이 노래는 2012년 2월 18일부터 2주간 빌보드 차트 1위에 머물러 있었던 곡이다."
