"subject","predicate","object"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/By-product102930492"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentFilms"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSplatterFilms"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRobertRodriguez"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanAmericanFilms"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmSpin-offs"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSequelFilms"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Films"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussian-languageFilms"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutRevenge"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageFilms"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sActionFilms"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVigilanteFilms"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpenRoadFilmsFilms"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActionThrillerFilms"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#label","Machete Mata"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#label","Machete Kills"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#label","Machete Kills"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#label","Machete Kills"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#label","Machete Kills"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#label","Maczeta zabija"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#label","Machete Kills"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#label","マチェーテ・キルズ"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#label","ماشيتي يقتل"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#label","Machete Kills"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#label","Machete Kills"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#label","마세티 킬즈"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#label","Мачете убивает"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#label","Machete zabíjí"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#label","弯刀杀戮"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#label","Machete Kills"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#comment","Machete Mata (em inglês: Machete Kills) é um filme de ação estadunidense de 2013, escrito, musicado e dirigido por Robert Rodriguez. É continuação de Machete, baseado em um trailer falso presente no filme Grindhouse. Danny Trejo, Michelle Rodriguez, Tom Savini e Jessica Alba refazem seus papéis do primeiro filme, bem como são adicionados ao elenco Mel Gibson, Amber Heard, Sofía Vergara, Antonio Banderas, Cuba Gooding Jr., Vanessa Hudgens, Alexa Vega, Demián Bichir, William Sadler, Marko Zaror e Charlie Sheen (creditado pelo seu nome real ""Carlos Estévez"")."
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#comment","«Мачете убивает» (англ. Machete Kills) — трэш-боевик режиссёра Роберта Родригеса, продолжение фильма «Мачете», а также пятая часть проекта «Грайндхаус». Премьера в США состоялась 18 сентября 2013 года. В России фильм вышел в прокат 24 октября 2013 года. В главных ролях снова снялись Дэнни Трехо и Мишель Родригес."
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#comment","Machete Kills adalah sebuah laga Amerika Serikat tahun 2013 yang ditulis dan disutradarai oleh Robert Rodriguez. Film tersebut adalah sekuel dari , film ketiga yang berdasarkan pada trailer palsu dan sempalan kedua dari . Danny Trejo, Michelle Rodriguez, , , , dan Jessica Alba mempersembahkan kembali peran-peran mereka dari film perdana, dan bergabung dengan para pendatang baru dari seri tersebut yakni Mel Gibson, Demián Bichir, Amber Heard, Sofía Vergara, Lady Gaga, Antonio Banderas, Cuba Gooding Jr., Vanessa Hudgens, Alexa Vega, , , dan Charlie Sheen (disebut dengan nama lahir ""Carlos Estévez"")."
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#comment","Machete Kills je americký dobrodružný film Roberta Rodrigueze z roku 2013, který volně navazuje na film Machete z roku 2010. V hlavních rolích se opět objeví jeho dvorní herci Danny Trejo (Machete) a Michelle Rodriguezová. Film byl natáčen kromě USA také na Ukrajině a v Rusku, proto se v některých částech mluví rusky. Machete musí tentokrát zastavit bohatého překupníka zbraní Voze (Mel Gibson). Mačetovi pomáhá vůdkyně imigrantských revolucionářů Ona alias Luz (Michelle Rodriguezová). Do hry zasáhnou: Prezident USA (Charlie Sheen), KillJoy (Alexa Vega) nebo tajemná La Chameleón (Lady Gaga)."
