"subject","predicate","object"
"http://dbpedia.org/resource/1915_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1915_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1915_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1915_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1915_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1915_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1915_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1915_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1915_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в ЮАР (1915)"
"http://dbpedia.org/resource/1915_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#label","1915 South African general election"
"http://dbpedia.org/resource/1915_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections générales sud-africaines de 1915"
"http://dbpedia.org/resource/1915_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#label","Zuid-Afrikaanse parlementsverkiezingen 1915"
"http://dbpedia.org/resource/1915_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Парламентские выборы в Южной Африке проходили 20 октября 1915 года, на которых избирались депутаты Палаты собраний. Это был второй парламент Южно-Африканского Союза. В результате правящая Южноафриканская партия генерала Луиса Боты осталась крупнейшей партией, но потеряла парламентское большинство. Бота сформировал правительство меньшинства, которое продержалось весь срок с определённой поддержкой от официальной оппозиционной Юнионистской партии."
"http://dbpedia.org/resource/1915_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#comment","General elections were held in South Africa on 20 October 1915 to elect the 130 members of the House of Assembly. This was the second Union Parliament. The governing South African Party (SAP) of General Louis Botha emerged from the elections as the largest party, but did not receive an overall majority. Botha formed a minority government, which survived with some parliamentary support from the official opposition Unionist Party."
"http://dbpedia.org/resource/1915_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#comment","De Zuid-Afrikaanse parlementsverkiezingen van 1915 vonden op 20 oktober 1915 plaats. Bij de verkiezingen waren er 130 (negen meer dan bij de voorgaande verkiezingen) te verdelen. De uitslag zorgde ervoor dat de pro-Britse regering-Botha (SAP, gesteund door de UP) aan de macht kon blijven. Het verzet van de Nasionale Party van generaal James Barry Hertzog tegen de Zuid-Afrikaanse deelname aan Britse zijde in de Eerste Wereldoorlog werd niet beloond met een electoraal succes. Door het voor haar ongunstige verkiezingssysteem, kreeg zij bovendien relatief weinig parlementszetels."
"http://dbpedia.org/resource/1915_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les élections générales sud-africaines du 20 octobre 1915 sont les deuxièmes élections législatives organisées en Union d'Afrique du Sud depuis la constitution du Dominion en 1910. Ces élections ont été remportées pour la 2e fois par le parti sud-africain du premier ministre Louis Botha sans toutefois obtenir la majorité absolue des suffrages des électeurs. Ces élections sont marquées par l'émergence du parti national de James B. Hertzog, un parti républicain, dissident du parti sud-africain et axé sur la communauté afrikaner."
"http://dbpedia.org/resource/1915_South_African_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolonel_Cresswell.jpg"
"http://dbpedia.org/resource/1915_South_African_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisbotha.jpg"
"http://dbpedia.org/resource/1915_South_African_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hertzog_JBM.jpg"
"http://dbpedia.org/resource/1915_South_African_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_House_of_Assembly_1915.svg"
"http://dbpedia.org/resource/1915_South_African_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SirThomasSmartt.jpg"
"http://dbpedia.org/resource/1915_South_African_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1915_events"
"http://dbpedia.org/resource/1915_South_African_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_elections_in_South_Africa"
"http://dbpedia.org/resource/1915_South_African_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_elections_in_Africa"
"http://dbpedia.org/resource/1915_South_African_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_elections_in_South_Africa"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/wikiPageID",4148968
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1086678027
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_African_House_of_Assembly_1915.svg"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(South_Africa)"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_1915_events"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionist_Party_(South_Africa)"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_elections_in_South_Africa"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_Act_1909"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_elections_in_Africa"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Assembly_of_South_Africa"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Botha"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Socialist_League_(South_Africa)"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Creswell"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_elections_in_South_Africa"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Party"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Smartt"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=enoSDAAAQBAJ&lpg=PA830&dq=south%20africa%20election%201910%20%2239765%22&pg=PA830%23v=onepage&q&f=false"
"http://dbpedia.org/resource/1915_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Valget_i_Sør-Afrika_i_1915"
"http://dbpedia.org/resource/1915_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jXXE"
"http://dbpedia.org/resource/1915_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1915"
"http://dbpedia.org/resource/1915_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuid-Afrikaanse_parlementsverkiezingen_1915"
"http://dbpedia.org/resource/1915_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_ЮАР_(1915)"
"http://dbpedia.org/resource/1915_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Suid-Afrikaanse_algemene_verkiesing_van_1915"
"http://dbpedia.org/resource/1915_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1789278"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CSS_image_crop"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_South_Africa"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_African_elections"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_results"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Louisbotha.jpg?width=300"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/flagYear",1912
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/popularVote",49917
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/popularVote",94285
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/popularVote",24755
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/popularVote",75623
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/totalSc","+9"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/turnout","71.57"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/voteType","Popular"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Louis_Botha"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/afterParty","South African Party"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Louis_Botha"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/beforeParty","South African Party"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/color","#FF007F"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/country","South Africa"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/electionDate",1915-10-20
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/electionName",1915
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/electorate",365307
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/invalid",4330
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/lastElection",36
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/lastElection",66
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/lastElection","–"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/lastElection",3
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Louis_Botha"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Thomas_Smartt"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Frederic_Creswell"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/leadersSeat","Smithfield"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/leadersSeat","Fort Beaufort"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/leadersSeat","Losberg"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/leadersSeat","Bezuidenhout"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/mapCaption","House of Assembly after the election"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/nextElection","South African general election, 1920"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/nextYear",1920
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Labour_Party_(South_Africa)"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/South_African_Party"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/party","National Party"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/party","Unionist Party"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/International_Socialist_League_(South_Africa)"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Unionist_Party_(South_Africa)"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/party","South African Party"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/party","Independents"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/percentage","29.41"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/percentage","9.63"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/percentage","36.67"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/percentage","19.41"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/previousElection",1910
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/previousYear",1910
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/sc","+1"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/sc","–10"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/sc","New"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/sc","–12"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/sc","+3"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/seatChange","New"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/seatChange",1
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/seatChange",3
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/seatChange",12
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/seats",39
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/seats",27
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/seats",4
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/seats",6
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/seats",0
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/seats",54
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/seatsForElection","All 130 seats in the House of Assembly"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/source","https://books.google.co.uk/books%3Fid=enoSDAAAQBAJ&lpg=PA830&dq=south%20africa%20election%201910%20%2239765%22&pg=PA830%23v=onepage&q&f=false"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/title","Prime Minister"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/type","Parliamentary"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/votes",49917
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/votes",24755
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/votes",75623
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/votes",94285
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/votes",12383
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/property/votes",140
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/abstract","General elections were held in South Africa on 20 October 1915 to elect the 130 members of the House of Assembly. This was the second Union Parliament. The governing South African Party (SAP) of General Louis Botha emerged from the elections as the largest party, but did not receive an overall majority. Botha formed a minority government, which survived with some parliamentary support from the official opposition Unionist Party."
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/abstract","Парламентские выборы в Южной Африке проходили 20 октября 1915 года, на которых избирались депутаты Палаты собраний. Это был второй парламент Южно-Африканского Союза. В результате правящая Южноафриканская партия генерала Луиса Боты осталась крупнейшей партией, но потеряла парламентское большинство. Бота сформировал правительство меньшинства, которое продержалось весь срок с определённой поддержкой от официальной оппозиционной Юнионистской партии."
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/abstract","De Zuid-Afrikaanse parlementsverkiezingen van 1915 vonden op 20 oktober 1915 plaats. Bij de verkiezingen waren er 130 (negen meer dan bij de voorgaande verkiezingen) te verdelen. De uitslag zorgde ervoor dat de pro-Britse regering-Botha (SAP, gesteund door de UP) aan de macht kon blijven. Het verzet van de Nasionale Party van generaal James Barry Hertzog tegen de Zuid-Afrikaanse deelname aan Britse zijde in de Eerste Wereldoorlog werd niet beloond met een electoraal succes. Door het voor haar ongunstige verkiezingssysteem, kreeg zij bovendien relatief weinig parlementszetels."
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/abstract","Les élections générales sud-africaines du 20 octobre 1915 sont les deuxièmes élections législatives organisées en Union d'Afrique du Sud depuis la constitution du Dominion en 1910. Ces élections ont été remportées pour la 2e fois par le parti sud-africain du premier ministre Louis Botha sans toutefois obtenir la majorité absolue des suffrages des électeurs. Ces élections sont marquées par l'émergence du parti national de James B. Hertzog, un parti républicain, dissident du parti sud-africain et axé sur la communauté afrikaner."
"http://dbpedia.org/resource/1915_South_African_general_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1915_South_African_general_election?oldid=1086678027&ns=0"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/wikiPageLength",7770
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/startDate",1915-10-20
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/title","1915 South African general election"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/South_African_Party"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/firstLeader","http://dbpedia.org/resource/Louis_Botha"
"http://dbpedia.org/resource/1915_South_African_general_election","http://dbpedia.org/ontology/secondLeader","http://dbpedia.org/resource/Thomas_Smartt"
"http://dbpedia.org/resource/1915_South_African_general_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1915_South_African_general_election"
