"subject","predicate","object"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByNoëlCoward"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1936Plays"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://www.w3.org/2000/01/rdf-schema#label","Star Chamber (play)"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://www.w3.org/2000/01/rdf-schema#comment","Star Chamber is a one-act play by Noël Coward, one of ten that make up Tonight at 8.30, a cycle written to be performed in alternating groups of three plays, across three evenings. In the introduction to a published edition of the plays, Coward wrote, ""A short play, having a great advantage over a long one in that it can sustain a mood without technical creaking or over padding, deserves a better fate, and if, by careful writing, acting and producing I can do a little towards reinstating it in its rightful pride, I shall have achieved one of my more sentimental ambitions."""
"http://dbpedia.org/resource/Star_Chamber_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_plays"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Noël_Coward"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageID",20974226
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageRevisionID",1116259097
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Brittain"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Opera_House"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinclair-Stevenson"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_Theatre_(London)"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Crowe"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everley_Gregg"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Miller_(comedian)"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actors_Orphanage"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Henson"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Ashe"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Collins"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bartholomew's_Hospital"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Littler"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Hallard"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Lawrence"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Entertainer_(play)"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radclyffe_Hall"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamstown_Theatre_Festival"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_Theatre"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Underdown"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.B._Priestley"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Coward"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaretta_Scott"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Carten"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_Festival"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Theatre_(London)"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Pelissier"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonight_at_8.30"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermyn_Street_Theatre"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emlyn_Williams"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle,_Charles"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Webb_(actor)"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_plays"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moya_Nugent"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Walpole"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_Noël_Coward"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Home_Service"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rfHUAAAAQBAJ&q=Barry+Day+Tonight+at+8.30%7C"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7600652"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vzNp"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b1skg"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Star_Chamber_(play)"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/abstract","Star Chamber is a one-act play by Noël Coward, one of ten that make up Tonight at 8.30, a cycle written to be performed in alternating groups of three plays, across three evenings. In the introduction to a published edition of the plays, Coward wrote, ""A short play, having a great advantage over a long one in that it can sustain a mood without technical creaking or over padding, deserves a better fate, and if, by careful writing, acting and producing I can do a little towards reinstating it in its rightful pride, I shall have achieved one of my more sentimental ambitions."" Star Chamber concerns a charity committee meeting among various actors around a table. The play was first performed in London on 21 March 1936. It received only one performance in the original run. However, it has been included in some revivals of the cycle."
"http://dbpedia.org/resource/Star_Chamber_(play)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Play"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Star_Chamber_(play)?oldid=1116259097&ns=0"
"http://dbpedia.org/resource/Star_Chamber_(play)","http://dbpedia.org/ontology/wikiPageLength",10112
"http://dbpedia.org/resource/Star_Chamber_(play)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Star_Chamber_(play)"
