"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Federation_of_Independent_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalAdvocacyGroupsInCanada"
"http://dbpedia.org/resource/Canadian_Federation_of_Independent_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Canadian_Federation_of_Independent_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Canadian_Federation_of_Independent_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Canadian_Federation_of_Independent_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Canadian_Federation_of_Independent_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Canadian_Federation_of_Independent_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Canadian_Federation_of_Independent_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Canadian_Federation_of_Independent_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canadian_Federation_of_Independent_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Canadian_Federation_of_Independent_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canadian_Federation_of_Independent_Business","http://www.w3.org/2000/01/rdf-schema#label","Canadian Federation of Independent Business"
"http://dbpedia.org/resource/Canadian_Federation_of_Independent_Business","http://www.w3.org/2000/01/rdf-schema#label","Fédération canadienne de l'entreprise indépendante"
"http://dbpedia.org/resource/Canadian_Federation_of_Independent_Business","http://www.w3.org/2000/01/rdf-schema#comment","The Canadian Federation of Independent Business (CFIB) is a non-profit business organization representing the interests and concerns of over 110,000 Canadian owners of small and mid-size enterprises (SMEs) to all three levels of government. Their areas of concerns include tax policy, labour policies and regulatory policy. The CFIB has lobbied to restrict aspects of the social safety net, including minimum wages, employment insurance, and personal leave for employees. The organization's head office is located in Toronto and there is a regional office located in each province. There is also a national office located in Ottawa."
