"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bowie_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bowie_family","http://www.w3.org/2000/01/rdf-schema#label","Bowie family"
"http://dbpedia.org/resource/Category:Bowie_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_from_Maryland"
"http://dbpedia.org/resource/Category:Bowie_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_families_of_the_United_States"
"http://dbpedia.org/resource/Category:Bowie_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_families"
"http://dbpedia.org/resource/Category:Bowie_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish-American_culture_in_Maryland"
"http://dbpedia.org/resource/Category:Bowie_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_families_of_Scottish_ancestry"
"http://dbpedia.org/resource/Category:Bowie_family","http://www.w3.org/2004/02/skos/core#prefLabel","Bowie family"
"http://dbpedia.org/resource/Category:Bowie_family","http://dbpedia.org/ontology/wikiPageID",38093191
"http://dbpedia.org/resource/Category:Bowie_family","http://dbpedia.org/ontology/wikiPageRevisionID",995851901
"http://dbpedia.org/resource/Category:Bowie_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:W"
"http://dbpedia.org/resource/Category:Bowie_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Bowie_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Bowie_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Bowie_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bowie_family?oldid=995851901&ns=14"
