"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jewish_French_scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jewish_French_scientists","http://www.w3.org/2000/01/rdf-schema#label","Jewish French scientists"
"http://dbpedia.org/resource/Category:Jewish_French_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_Jews_by_occupation"
"http://dbpedia.org/resource/Category:Jewish_French_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_scientists"
"http://dbpedia.org/resource/Category:Jewish_French_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_scientists"
"http://dbpedia.org/resource/Category:Jewish_French_scientists","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish French scientists"
"http://dbpedia.org/resource/Category:Jewish_French_scientists","http://dbpedia.org/ontology/wikiPageID",62691620
"http://dbpedia.org/resource/Category:Jewish_French_scientists","http://dbpedia.org/ontology/wikiPageRevisionID",949055517
"http://dbpedia.org/resource/Category:Jewish_French_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Jewish_French_scientists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jewish_French_scientists?oldid=949055517&ns=14"
