"subject","predicate","object"
"http://dbpedia.org/resource/Category:House_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:House_musicians","http://www.w3.org/2000/01/rdf-schema#label","House musicians"
"http://dbpedia.org/resource/Category:House_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_music"
"http://dbpedia.org/resource/Category:House_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronic_dance_music_musicians"
"http://dbpedia.org/resource/Category:House_musicians","http://www.w3.org/2004/02/skos/core#prefLabel","House musicians"
"http://dbpedia.org/resource/Category:House_musicians","http://dbpedia.org/ontology/wikiPageID",1432706
"http://dbpedia.org/resource/Category:House_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",969859453
"http://dbpedia.org/resource/Category:House_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:House_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:House_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:House_musicians?oldid=969859453&ns=14"
