"subject","predicate","object"
"http://dbpedia.org/resource/Derrin_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Derrin_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Derrin_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Derrin_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Derrin_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Derrin_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Derrin_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Derrin_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Derrin_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Derrin_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Derrin_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Derrin_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Derrin_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Derrin_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Derrin_Owens","http://www.w3.org/2000/01/rdf-schema#label","Derrin Owens"
"http://dbpedia.org/resource/Derrin_Owens","http://www.w3.org/2000/01/rdf-schema#comment","Derrin R. Owens is an American politician and a Republican member of the Utah State Senate who represents Senate district 24. He previously served Utah House of Representatives representing District 58 from August 10, 2015 to December 31, 2020."
"http://dbpedia.org/resource/Derrin_Owens","http://xmlns.com/foaf/0.1/name","Derrin Owens"
"http://dbpedia.org/resource/Derrin_Owens","http://xmlns.com/foaf/0.1/homepage","http://le.utah.gov/house2/detail.jsp%3Fi=OWENSD"
"http://dbpedia.org/resource/Derrin_Owens","http://dbpedia.org/property/name","Derrin Owens"
"http://dbpedia.org/resource/Derrin_Owens","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Derrin_Owens","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Show_Low"
"http://dbpedia.org/resource/Derrin_Owens","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Show_Low"
"http://dbpedia.org/resource/Derrin_Owens","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Derrin_Owens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Derrin_Owens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Derrin_Owens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ephraim,_Utah"
"http://dbpedia.org/resource/Derrin_Owens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Derrin_Owens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Derrin_Owens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fountain_Green,_Utah"
"http://dbpedia.org/resource/Derrin_Owens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_Party_members_of_the_Utah_House_of_Representatives"
"http://dbpedia.org/resource/Derrin_Owens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Navajo_County,_Arizona"
"http://dbpedia.org/resource/Derrin_Owens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_Party_Utah_state_senators"
"http://dbpedia.org/resource/Derrin_Owens","http://dbpedia.org/ontology/wikiPageID",50146911
"http://dbpedia.org/resource/Derrin_Owens","http://dbpedia.org/ontology/wikiPageRevisionID",1124722180
"http://dbpedia.org/resource/Derrin_Owens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Senate"
