"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSydneyFCSeasons"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://www.w3.org/2000/01/rdf-schema#label","Sydney Football Club 2012-2013"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Sydney FC season"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 season is Sydney FC's eighth consecutive season in the A-League since its foundation season in 2005–2006.Sydney started the season under the management of Ian Crook until his departure on 11 November 2012, being replaced by assistant coach Steve Corica who took up a caretaker role from 12–27 November. On 28 November Frank Farina was appointed as manager and Steve Corica returned to assistant coach."
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti il Sydney Football Club nelle competizioni ufficiali della stagione 2012-2013."
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_Beauchamp"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lucas_Neill"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Scott_Jamieson"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joel_Griffiths"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dimitri_Petratos"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","Anthony Bouzanis"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ali_Abbas_Al-Hilfi"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Terry_McFlynn"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","Nikola Taneski"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jason_Čulina"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jamie_Coyne"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brett_Emerton"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joel_Chianese"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sebastian_Ryall"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","Christopher Naumoff"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tiago_Calvano"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_Reid_(footballer_born_1979)"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","Lukas Stergiou"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vedran_Janjetović"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bruno_Cazarine"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Karol_Kisel"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nathan_Sherlock"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pascal_Bosschaart"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matthew_Nash"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shannon_Cole"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alec_Urosevski"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Liam_Reddy"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Krunoslav_Lovrek"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hirofumi_Moriyasu"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","Tom Slater"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","Ryan Norval"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Peter_Triantis"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mark_Bridge"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alessandro_Del_Piero"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Juho_Mäkelä"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","Jarrod Kyle"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yairo_Yau"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","Keifer Dotti"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniel_Petkovski"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rhyan_Grant"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mitchell_Mallia"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Terry_Antonis"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","Luke Clifford"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aaron_Calver"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nick_Carle"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Trent_McClenahan"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hagi_Gligor"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","Luke Jenner"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","Roberto Speranza"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","Josh MacDonald"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fábio_Alves"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adam_Griffiths"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Blake_Powell"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ivan_Necevski"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_card.svg"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SydneyFClogo.jpg"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_A-League_season_by_team"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sydney_FC_seasons"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageID",35724819
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageRevisionID",1065114805
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Reddy"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_FC_Youth"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Triantis"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_McClenahan"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Emerton"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Blue_(A-League)"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Fenton"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Watson_(footballer)"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Goodwin"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Regional_Stadium"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Brockie"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Phoenix_FC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Necevski"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Glory_FC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedran_Janjetović"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Bosschaart"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Garcia"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonatan_Germano"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krunoslav_Lovrek"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sriwijaya_F.C."
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yairo_Yau"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedrana_Popovic"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Oval"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Sydney_Wanderers_FC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tori_Huster"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lana_Harch"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Derby_(A-League)"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Sydney_FC_season"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Sport_and_Athletics_Centre"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Beauchamp"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Powell"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yellow_card.svg"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Reid_(footballer_born_1979)"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_FC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Corica"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Nabbout"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Kostopoulos"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Victory_FC_W-League"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strebre_Delovski"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Jamieson"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esteghlal_F.C."
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Neill"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Dodd"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Griffiths_(footballer)"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+11:00"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aivi_Luik"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Beath"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Rogić"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Griffiths-Jones"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiago_Calvano"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventus_F.C."
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alen_Stajcic"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyah_Simon"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_United_FC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Wasl_FC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Ramsay"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annalie_Longo"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayley_Raso"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Thompson"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Culina"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emile_Heskey"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Paartalu"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_A-League_season_by_team"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stein_Huysegems"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fábio_Alves"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomi_Jurić"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Smeltz"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloe_Logarzo"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Coast_Stadium"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_Andrews"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Farina"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_San_Miguelito"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Coast_Mariners_FC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_A-League"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_A-League_National_Youth_League"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangzhou_Greentown_F.C."
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Carle"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Sigmund"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fábio_Ferreira_(Portuguese_footballer)"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marconi_Stadium"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Elali"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Sydney_Wanderers_FC_W-League"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_Oval"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Milligan"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillie_Billson"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Nash"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macquarie_University"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Calver"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Rectangular_Stadium"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McFlynn"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Yeoman-Dale"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Cole"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Victory_FC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cássio_Oliveira"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insee_Police_United_F.C."
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qingdao_Jonoon_F.C."
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Williams_(Australian_association_footballer)"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Ryall"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-captain_(association_football)"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromer_Park"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruben_Zadkovich"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Lustica"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Australia"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Fors"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Chianese"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renee_Rollason"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_De_Vanna"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Rojas"
