"subject","predicate","object"
"http://dbpedia.org/resource/Western_Cape_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Western_Cape_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWineRegions"
"http://dbpedia.org/resource/Western_Cape_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWineRegionsOfSouthAfrica"
"http://dbpedia.org/resource/Western_Cape_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Western_Cape_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Western_Cape_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Western_Cape_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Western_Cape_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Western_Cape_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Western_Cape_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Western_Cape_wine","http://www.w3.org/2000/01/rdf-schema#label","Boland"
"http://dbpedia.org/resource/Western_Cape_wine","http://www.w3.org/2000/01/rdf-schema#label","Vinhas do Cabo"
"http://dbpedia.org/resource/Western_Cape_wine","http://www.w3.org/2000/01/rdf-schema#label","Cape Winelands"
"http://dbpedia.org/resource/Western_Cape_wine","http://www.w3.org/2000/01/rdf-schema#label","Western Cape wine"
"http://dbpedia.org/resource/Western_Cape_wine","http://www.w3.org/2000/01/rdf-schema#comment","Le Boland ou Cape Winelands est une région du Cap-Occidental de l'Afrique du Sud."
"http://dbpedia.org/resource/Western_Cape_wine","http://www.w3.org/2000/01/rdf-schema#comment","Cape Winelands - region produkcji wina w okolicach miasta Stellenbosch w Prowincji Przylądkowej Zachodniej w Południowej Afryce. Jest to najstarszy obszar uprawy winorośli w tym kraju - pierwsze plantacje założył tu Jan van Riebeeck, jednak poważną produkcję rozpoczęto tu dopiero po przybyciu w 1679 roku oraz francuskich hugenotów w latach 1688-1690 (ci ostatni osiedlali się zwłaszcza w rejonie miasta ). W 2007 roku region winiarski Cape Winelands został wpisany na listę rezerwatów biosfery UNESCO."
"http://dbpedia.org/resource/Western_Cape_wine","http://www.w3.org/2000/01/rdf-schema#comment","Western Cape is a Geographical Unit within the Wine of Origin classification system of South African wine. Corresponding to the province of Western Cape it includes most of the vineyards in South Africa."
