"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Lugaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Maria_Lugaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maria_Lugaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Maria_Lugaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Maria_Lugaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Maria_Lugaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Maria_Lugaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Maria_Lugaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Maria_Lugaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maria_Lugaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Maria_Lugaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Maria_Lugaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Maria_Lugaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Maria_Lugaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Maria_Lugaro","http://www.w3.org/2000/01/rdf-schema#label","Maria Lugaro"
"http://dbpedia.org/resource/Maria_Lugaro","http://xmlns.com/foaf/0.1/name","Maria Lugaro"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/property/name","Maria Lugaro"
"http://dbpedia.org/resource/Maria_Lugaro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Maria_Lugaro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monash_University_alumni"
"http://dbpedia.org/resource/Maria_Lugaro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Turin_alumni"
"http://dbpedia.org/resource/Maria_Lugaro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_scientists"
"http://dbpedia.org/resource/Maria_Lugaro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Turin"
"http://dbpedia.org/resource/Maria_Lugaro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_astrophysicists"
"http://dbpedia.org/resource/Maria_Lugaro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/wikiPageID",72183154
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/wikiPageRevisionID",1121233584
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monash_University_alumni"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymptotic_giant_branch"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Turin_alumni"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Academy_of_Sciences"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_women_scientists"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Government"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Research_Council"
