"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_French_composers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_French_composers","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia categories named after French composers"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_French_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_French_musicians"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_French_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_composers"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_French_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_composers"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_French_composers","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia categories named after French composers"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_French_composers","http://dbpedia.org/ontology/wikiPageID",58827772
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_French_composers","http://dbpedia.org/ontology/wikiPageRevisionID",864929718
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_French_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikipedia_category"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_French_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eponymous_category"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_French_composers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wikipedia_categories_named_after_French_composers?oldid=864929718&ns=14"
