"subject","predicate","object"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInLexington,Kentucky"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/2000/01/rdf-schema#label","Cadentown School"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/2000/01/rdf-schema#comment","Cadentown School in Lexington, Kentucky was a primary public school for black children in the segregated Fayette County Public Schools from about 1879 to 1922. The building that originally housed Cadentown School, located at 705 Caden Lane, is no longer extant. However, the Rosenwald Fund School (built sometime between 1922 and 1923 in the same general area as the original school building) is listed on the National Register of Historic Places in Fayette County."
"http://dbpedia.org/resource/Cadentown_School","http://xmlns.com/foaf/0.1/name","Cadentown School"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/property/name","Cadentown School"
"http://dbpedia.org/resource/Cadentown_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadentown_School_1901.jpg"
"http://dbpedia.org/resource/Cadentown_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadentown_School_2004.jpg"
"http://dbpedia.org/resource/Cadentown_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lexington,_Kentucky"
"http://dbpedia.org/resource/Cadentown_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_segregation_in_the_United_States"
"http://dbpedia.org/resource/Cadentown_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historically_segregated_African-American_schools_in_Kentucky"
"http://dbpedia.org/resource/Cadentown_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rosenwald_schools_in_Kentucky"
"http://dbpedia.org/resource/Cadentown_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Lexington,_Kentucky"
"http://dbpedia.org/resource/Cadentown_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kentucky"
"http://dbpedia.org/resource/Cadentown_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Fayette_County,_Kentucky"
"http://dbpedia.org/resource/Cadentown_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Lexington,_Kentucky"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/wikiPageID",40523775
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/wikiPageRevisionID",1008410878
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cadentown_School_2004.jpg"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Lexington,_Kentucky"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lexington,_Kentucky"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Rosenwald"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette_County_Public_Schools_(Kentucky)"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglass_School_(Lexington,_Kentucky)"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Education_of_Blacks_in_the_South,_1860–1935"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_segregation_in_the_United_States"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankel_&_Curtis"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Fayette_County,_Kentucky"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenwald_Schools"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_Law"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenwald_Fund"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historically_segregated_African-American_schools_in_Kentucky"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rosenwald_schools_in_Kentucky"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Fayette_County,_Kentucky"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Lexington,_Kentucky"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Kentucky"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/pictures/item/ky0414/"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://nkaa.uky.edu/record.php%3Fnote_id=2632"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://kdl.kyvl.org/catalog/xt722804xr32_1_5"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://heritage.ky.gov/nr/rdonlyres/186485d6-1783-488e-acbc-f6e18166f284/0/kyhistoricschoolssurvey.pdf"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://heritage.ky.gov/NR/rdonlyres/ACF24D83-59B1-4C83-AC25-80173291C4B8/0/RosenwaldSchoolsinKY.pdf"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0qd26"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cadentown_School"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fi34"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16972066"
