"subject","predicate","object"
"http://dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Perception105708432"
"http://dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aroma105714466"
"http://dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Smell105713737"
"http://dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCelebrityFragrances"
"http://dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFragrancesReleasedByCoty,Inc."
"http://dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFragrances"
"http://dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sensation105712076"
"http://dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/2000/01/rdf-schema#label","Lady Gaga Fame"
"http://dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/2000/01/rdf-schema#label","Lady Gaga Fame"
"http://dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/2000/01/rdf-schema#label","Lady Gaga Fame"
"http://dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/2000/01/rdf-schema#label","Lady Gaga Fame"
"http://dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/2000/01/rdf-schema#label","Lady Gaga Fame"
