"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2015–16_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2015–16_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2015–16_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015–16_National_League","http://www.w3.org/2000/01/rdf-schema#label","2015–16 National League"
"http://dbpedia.org/resource/2015–16_National_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Angleterre de football de cinquième division 2015-2016"
"http://dbpedia.org/resource/2015–16_National_League","http://www.w3.org/2000/01/rdf-schema#label","Национальная лига Англии 2015/2016"
"http://dbpedia.org/resource/2015–16_National_League","http://www.w3.org/2000/01/rdf-schema#label","National League (England) 2015/16"
"http://dbpedia.org/resource/2015–16_National_League","http://www.w3.org/2000/01/rdf-schema#label","National League 2015-2016 (Inghilterra)"
"http://dbpedia.org/resource/2015–16_National_League","http://www.w3.org/2000/01/rdf-schema#comment","La National League 2015-2016, conosciuta anche con il nome di Vanarama National League per motivi di sponsorizzazione, è stata la 37ª edizione del campionato inglese di calcio di quinta divisione, nonché il 12º con il formato attuale."
"http://dbpedia.org/resource/2015–16_National_League","http://www.w3.org/2000/01/rdf-schema#comment","Сезон 2015-16 Национальной Лиги, известный как Vanarama National League по причинам спонсорства, это первый сезон под новым названием Национальная Лига. Также это двенадцатый сезон для трех дивизионов и тридцать седьмой сезон в целом. Национальная Лига охватывает два верхних уровня системы вне футбольной лиги Англии. Национальная Лига это пятый уровень общей пирамиды, в то время как Национальная Лига Север и Национальная Лига Юг соответствуют шестому уровню. Лучшие команды и победитель плей-офф Преиьер дивизиона будет повышен во Вторую футбольную лигу, а четыре последних команды будут переведены в северную или южную национальную лигу. Чемпионы Северной и Южной национальной лиги будут переведены в Премьер дивизион, помимо этого, место в Премьер дивизионе получат победители раунда плей-офф "
"http://dbpedia.org/resource/2015–16_National_League","http://www.w3.org/2000/01/rdf-schema#comment","Die National League 2015/16 war die sechste Ausgabe der National League. Sie war nach der Premier League 2015/16, des Football League Championship 2015/16, der Football League One 2015/16 und der Football League Two 2015/16 die fünfthöchste englische Fußballliga."
"http://dbpedia.org/resource/2015–16_National_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2015–16 National League season (known as the Vanarama National League for sponsorship reasons) was the first season under the new title of National League, the twelfth season consisting of three divisions and the thirty-seventh season overall."
"http://dbpedia.org/resource/2015–16_National_League","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2015-2016 de National League est la trente-sixième édition de la cinquième division anglaise, la première sous son nom actuel. Le changement de nom de la ligue (de Football Conference à National League) a été officialisé le 6 avril 2015 pour prendre effet dès la saison 2015-2016. Le logo de la ligue a été modifié, et le diffuseur BT Sport a signé un nouveau contrat de trois ans. La structure et le sponsor Vanarama restent identiques. Les vingt-quatre clubs participants au championnat sont confrontés à deux reprises aux vingt-trois autres."
"http://dbpedia.org/resource/2015–16_National_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/2015–16_National_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_000080_pog.svg"
"http://dbpedia.org/resource/2015–16_National_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransparentPlaceholder.png"
"http://dbpedia.org/resource/2015–16_National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_in_European_fifth_tier_association_football_leagues"
"http://dbpedia.org/resource/2015–16_National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_in_English_football_leagues"
"http://dbpedia.org/resource/2015–16_National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_National_League"
"http://dbpedia.org/resource/2015–16_National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_(English_football)_seasons"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageID",46314936
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageRevisionID",1101161187
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaddon_Road"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayle_Southwell"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Football_Conference"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prenton_Park"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Road_(Maidenhead)"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-League_football"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Cook_(footballer,_born_1990)"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_City_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-border_derby"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingfield_Stadium"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreation_Ground_(Aldershot)"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainsborough_Trinity_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonebridge_Road"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cressing_Road"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._United_of_Manchester"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haig_Avenue"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord_Rangers_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Way"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield_Town_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamworth_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehawk_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holker_Street"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehawk"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_City_A.F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_City_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Lane"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Knowles"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braintree,_Essex"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadhurst_Park"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Arnold"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Miller"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keys_Park"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_National_League"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nethermoor_Park"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalybridge_Celtic_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Denton_(footballer)"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crabble_Athletic_Ground"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lamb_Ground"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Halifax_Town"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plainmoor"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curzon_Ashton_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Williams_(footballer,_born_1987)"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Martin_(footballer,_born_1985)"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Rents"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Northern_Premier_League"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hednesford_Town_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_Park_(Dartford)"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015–16_in_European_fifth_tier_association_football_leagues"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River,_Kent"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015–16_in_English_football_leagues"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Stephenson"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gander_Green_Lane"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priory_Lane"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Street"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuneaton_Town_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrogate_Town_A.F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackley_Town_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twerton_Park"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Godden"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone_United_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Arnold_(footballer)"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Wright_(footballer)"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Northolme"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blundell_Park"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebbsfleet_United_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Graham"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Isthmian_League"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Pinney"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shay"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Sheringham"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_View_Road"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_EFL_League_Two"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Park_(Chorley)"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston-super-Mare_A.F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidderminster_Harriers_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Parkes"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Bogle"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Mills_(footballer,_born_1991)"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altrincham_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_King_(footballer)"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Rhead"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corby_Town_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brooks_(referee)"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_A.F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Ferriby_United_A.F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidenhead_United_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Isthmian_League"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Ferriby"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetherby_Road"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemel_Hempstead_Town_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowestoft_Town_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead_International_Stadium"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggborough_Stadium"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Kedwell"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Green_Rovers_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleethorpes"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendon_Daniels"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basingstoke_Town_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Norwood"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akwasi_Asante"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Telford_United"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_North"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_League"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_South"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Fylde"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrogate"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guiseley_A.F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Hughes"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(English_football)"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havant_&_Waterlooville_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgeley_Park"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Emmanuel"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Southern_Football_League"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woking_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treyew_Road"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromley_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Robinson"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BT_Sport"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Reed_(footballer)"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015–16_National_League"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_National_League_play-off_Final"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keanu_Marsh-Brown"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Athletic_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfreton_Town_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorley_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_(Park_Avenue)_A.F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby-Joe_Taylor"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Lincolnshire"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_City_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wealdstone_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastleigh_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racecourse_Ground"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bower_Fold"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Lawn"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosport_Borough_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Park_Avenue_A.F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsfall_Stadium"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayes_Lane"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_National_League"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pádraig_Amond"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_United_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margate_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damson_Park"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nailsworth"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Hannah"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Acres"
