"subject","predicate","object"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://www.w3.org/2000/01/rdf-schema#label","Radio Gaga (radio station)"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://www.w3.org/2000/01/rdf-schema#comment","Radio Gaga was a pop up digital radio station broadcasting nationally in Australia while Lady Gaga toured the country in 2010. The station was part of Austereo's Today Network and only played Lady Gaga's music."
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://xmlns.com/foaf/0.1/name","Radio Gaga"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/property/name","Radio Gaga"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital-only_radio_stations"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_hit_radio_stations_in_Australia"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_2010"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lady_Gaga"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_radio_stations_in_Australia"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2010"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_radio_in_Australia"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageID",27589952
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageRevisionID",1117356076
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital-only_radio_stations"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamish_&_Andy"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_hit_radio_stations_in_Australia"
