"subject","predicate","object"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishBassGuitarists"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishHeavyMetalBassGuitarists"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/2000/01/rdf-schema#label","أندرياس اولسون"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/2000/01/rdf-schema#label","Andreas Passmark"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/2000/01/rdf-schema#label","Andreas Olsson"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Passmark, dawniej Andreas Olsson (ur. 17 lutego 1978 w Linköping w Szwecji) – szwedzki muzyk, znany przede wszystkim z występów jako basista z metalowymi zespołami Narnia i . Grał też z takimi zespołami, jak , , Divinefire, Rob Rock, , a także sesyjnie z wieloma innymi."
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/2000/01/rdf-schema#comment","أندرياس اولسون هو موسيقي سويدي، ولد في 17 فبراير 1978."
"http://dbpedia.org/resource/Andreas_Olsson","http://dbpedia.org/ontology/wikiPageID",13285781
"http://dbpedia.org/resource/Andreas_Olsson","http://dbpedia.org/ontology/wikiPageRevisionID",1033736390
"http://dbpedia.org/resource/Andreas_Olsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narnia_(band)"
"http://dbpedia.org/resource/Andreas_Olsson","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Narnia_(band)"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Andreas_Olsson"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0lcv"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندرياس_اولسون"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4755579"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andreas_Olsson"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Qiv1"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4200fd02-0dfc-4604-b9ec-3be10502849a"
"http://dbpedia.org/resource/Andreas_Olsson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andreas_Passmark"
"http://dbpedia.org/resource/Andreas_Olsson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Andreas_Olsson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Andreas_Olsson","http://dbpedia.org/ontology/abstract","أندرياس اولسون هو موسيقي سويدي، ولد في 17 فبراير 1978."
