"subject","predicate","object"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInTheUnitedStates"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInTheSanFranciscoBayArea"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1982"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDailyNewspapersPublishedInTheUnitedStates"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageNewspapers"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalNewspapersPublishedInTheUnitedStates"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGannettPublications"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2000/01/rdf-schema#label","USA Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2000/01/rdf-schema#label","USA Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2000/01/rdf-schema#label","USA Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2000/01/rdf-schema#label","USA Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2000/01/rdf-schema#label","USA Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2000/01/rdf-schema#label","今日美國"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2000/01/rdf-schema#label","USA Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2000/01/rdf-schema#label","USA Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2000/01/rdf-schema#label","USA Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2000/01/rdf-schema#label","USA 투데이"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2000/01/rdf-schema#label","يو إس إيه توداي"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2000/01/rdf-schema#label","USAトゥデイ"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2000/01/rdf-schema#label","USA Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2000/01/rdf-schema#label","USA Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2000/01/rdf-schema#label","USA Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2000/01/rdf-schema#label","USA Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2000/01/rdf-schema#label","Ю-Ес-Ей тудей"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2000/01/rdf-schema#label","USA Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2000/01/rdf-schema#label","USA Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2000/01/rdf-schema#label","USA Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2000/01/rdf-schema#label","USA Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2000/01/rdf-schema#comment","USA Today és un diari dels Estats Units de tirada nacional publicat per Gannet Corporation. És el diari de més tirada en aquest país (amb aproximadament 2,25 milions de còpies qualsevol dia entre setmana) i el segon amb major tiratge al món anglòfon (després de The Times of India)."
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2000/01/rdf-schema#comment","USA Today (ελληνικά: Οι ΗΠΑ σήμερα) είναι ο τίτλος Αμερικανικής πανεθνικής κυκλοφορίας καθημερινής εφημερίδας που εκδίδεται από την εταιρεία . Ιδρύθηκε από τον Αλ Νιούχαρθ στις 15 Σεπτεμβρίου 1982. Η εφημερίδα διανέμεται και στις 50 πολιτείες, στο Πουέρτο Ρίκο, στην Ουάσινγκτον, το Γκουαχάν, στον Καναδά και στο Ηνωμένο Βασίλειο. Η εφημερίδα έχει την έδρα της στην περιοχή Τάισονς Κόρνερ στην Κομητεία Φέαρφαξ της Βιρτζίνια."
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2000/01/rdf-schema#comment","USA Today (stylized in all uppercase) is an American daily middle-market newspaper and news broadcasting company. Founded by Al Neuharth on September 15, 1982, the newspaper operates from Gannett's corporate headquarters in Tysons, Virginia. Its newspaper is printed at 37 sites across the United States and at five additional sites internationally. The paper's dynamic design influenced the style of local, regional, and national newspapers worldwide through its use of concise reports, colorized images, informational graphics, and inclusion of popular culture stories, among other distinct features."
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2000/01/rdf-schema#comment","USA Today ist eine in unterschiedlichen Ausgaben erscheinende Tageszeitung. Bis heute gilt sie als die auflagenstärkste Zeitung, sie wurde nur im Herbst 2009 kurzzeitig vom Wall Street Journal auf den zweiten Platz verdrängt. Die USA Today wird zum Teil als Gratiszeitung in schlankerer Form als die kostenpflichtige Ausgabe angeboten; entsprechende Ständer mit frei verfügbaren Exemplaren finden sich in vielen Hotels, an Flughäfen, Bahnhöfen und öffentlichen Einrichtungen."
