"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cardin_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cardin_family","http://www.w3.org/2000/01/rdf-schema#label","Cardin family"
"http://dbpedia.org/resource/Category:Cardin_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_families_of_the_United_States"
"http://dbpedia.org/resource/Category:Cardin_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish-American_families"
"http://dbpedia.org/resource/Category:Cardin_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_families"
"http://dbpedia.org/resource/Category:Cardin_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_from_Maryland"
"http://dbpedia.org/resource/Category:Cardin_family","http://www.w3.org/2004/02/skos/core#prefLabel","Cardin family"
"http://dbpedia.org/resource/Category:Cardin_family","http://dbpedia.org/ontology/wikiPageID",66553804
"http://dbpedia.org/resource/Category:Cardin_family","http://dbpedia.org/ontology/wikiPageRevisionID",1038992006
"http://dbpedia.org/resource/Category:Cardin_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cardin_family?oldid=1038992006&ns=14"
