"subject","predicate","object"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+5"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+5"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+5"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+5"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#label","ت ع م+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+5:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+5"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+05:00 es el décimo octavo huso horario del planeta cuya ubicación geográfica se encuentra en el meridiano 75 este. Aquellos países que se rigen por este huso horario se encuentran 5 horas por delante del meridiano de Greenwich."
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#comment","ت ع م+05:00 (بالإنجليزية: UTC+05:00)‏، هو معرف لمنطقة زمنية تقع قبل التوقيت العالمي المنسق (ت ع م) بخمس ساعات +05، ويستخدم لقياس الوقت."
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+5 — п'ятий часовий пояс, центральним меридіаном якого є 75° сх. д. Географічні межі поясу: 
* східна — 82°30' сх. д. 
* західна — 67°30' сх. д. Відповідно, він охоплює Омську та більшу частину Тюменської і Новосибірської областей Росії, східну половину території Казахстану, Киргизстан, Пакистан, схід Афганістану, захід Китаю, більшу частину території Індії, Шрі-Ланку, Британську територію в Індійському океані та Острів Ґерд та острови МакДональд, однак на багатьох територіях діє час інших поясів і зон. У навігації позначається літерою E (Часова зона Ехо)"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+5 estas horzono en kelkaj landoj kiu havas tempodiferencon de kvin horoj al la Universala Tempo Kunordigita. Tiu tempo uzatas en:"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+5 ist eine Zonenzeit, welche den Längenhalbkreis 75° Ost als Bezugsmeridian hat. Auf Uhren mit dieser Zonenzeit ist es fünf Stunden später als die koordinierte Weltzeit und vier Stunden später als die MEZ."
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC + 5:00 é o fuso horário onde o horário local é contado a partir de mais cinco horas em relação ao horário do Meridiano de Greenwich. Longitude ao meio: 75º 00' 00"" L É usado em: 
* Cazaquistão (Oeste) 
* Maldivas 
* Paquistão 
* Rússia (Zona 4: Ekaterinburgo e Perm) 
* Tajiquistão 
* Turquemenistão 
* Uzbequistão"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+05:00 je zkratka a identifikátor časového posunu o +5 hodin oproti koordinovanému světovému času. Tato zkratka je všeobecně užívána. Existují i jiné zápisy se stejným významem: 
* UTC+5 — zjednodušený zápis odvozený od základního 
* E — jednopísmenné označení používané námořníky, které lze pomocí hláskovací tabulky převést na jednoslovný název (Echo). Zkratka se často chápe ve významu časového pásma s tímto časovým posunem. Odpovídajícím řídícím poledníkem je pro tento čas 75° východní délky, čemuž odpovídá teoretický rozsah pásma mezi 67°30′ a 82°30′ východní délky."
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+05:00時區比協調世界時快上5小時，包含以下區域："
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+05:00 ordu-zonak honako eremua du:"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+05:00 is an identifier for a time offset from UTC of +05:00. This time is used in:"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+05:00 merupakan dari +05:00. Waktu ini digunakan di:"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+5とは、協定世界時を5時間進ませた標準時である。"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+05는 협정 세계시보다 5시간 빠른 동경 75도를 기준으로 하는 시간대이다."
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+5 est un fuseau horaire, en avance de 5 heures sur UTC."
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+05:00 és una zona horària d'UTC amb 5 hores més tard que l'UTC. El seu codi DTG és E-Echo."
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+5 — часовой пояс, использующийся в следующих государствах и территориях:"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+5 è un fuso orario, in anticipo di 5 ore sull'UTC."
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#comment","Το UTC+05:00 είναι το αναγνωριστικό για την ζώνη ώρας UTC+05:00. Αυτή η ζώνη ώρας χρησιμοποιείται σε:"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+05:00 (E – Echo) – strefa czasowa, odpowiadająca czasowi słonecznemu południka 75°E. W strefie znajdują się m.in. Aszchabad, Islamabad, Jekaterynburg, Karaczi, Lahaur i Taszkent."
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+5 is de tijdzone voor: 
* 
* Jekaterinenburgtijd in Rusland 
* TF Tijd (TFT) 
* Algemeen UTC+5 in andere landen."
"http://dbpedia.org/resource/UTC+05:00","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timezones2014_UTC+5.png"
"http://dbpedia.org/resource/UTC+05:00","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Time_in_Kazakhstan"
"http://dbpedia.org/resource/UTC+05:00","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UTC_offsets"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageID",2897771
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageRevisionID",1117532067
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Antarctica"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astana"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perm_Krai"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabul"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryana"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Kazakhstan"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumbini_Province"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Standard_Time"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Ocean_Territory"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novosibirsk_Oblast"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+07:00"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atyrau"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelyabinsk_Oblast"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khanty-Mansi_Autonomous_Okrug"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aktobe_Province"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia_Time"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+05:45"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_the_Maldives"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Russia"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heard_Island_and_McDonald_Islands"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamalo-Nenets_Autonomous_Okrug"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samarkand"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Kazakhstan_Province"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Azerbaijan"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Timezones2014_UTC+5.png"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omsk_Oblast"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tashkent"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mawson_Station"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Turkmenistan"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malé"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dushanbe"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karagandy_Region"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ural_Federal_District"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Tajikistan"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volga_Federal_District"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Time_in_Kazakhstan"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akmola_Region"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC_offset"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yekaterinburg_Time"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Pakistan"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_India"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aktau"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladakh"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttarakhand"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Kazakhstan"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinjiang"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+03:00"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverdlovsk_Oblast"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+04:30"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyumen_Oblast"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashkortostan"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin-de-Viviès"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daylight_saving_time"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Kazakhstan_Region"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+06:00"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyzylorda_Province"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashgar"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UTC_offsets"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himachal_Pradesh"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkistan_Region"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+05:30"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port-aux-Français"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aktobe"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashgabat"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+04:00"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudurpashchim_Province"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyzylorda"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomsk_Oblast"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhattisgarh"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severny_Island"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orenburg_Oblast"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Uzbekistan"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangystau_Province"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnali_Province"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurgan_Oblast"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vostok_Station"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yekaterinburg"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamabad"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atyrau_Province"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+08:00"
"http://dbpedia.org/resource/UTC+05:00","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timegenie.com/utc.time/UTC+5"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/UTC+5"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/UTC+5:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4roN6"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/UTC+5"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/UTC+5"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6806"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/UTC+5"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/UTC+5"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/UTC+05.00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/UTC+5"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوتی‌سی_۵:۰۰+"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/UTC+5:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/UTC+5"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইউটিসি+০৫:০০"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UTC+5"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/UTC+5"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/यूटीसी+०५:००"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/UTC+5"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/UTC+5"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/UTC+05:00"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UTC+5"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/UTC+5"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یوتی‌سی_۵:۰۰+"
"http://dbpedia.org/resource/UTC+05:00","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089__l"
