"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Mufulira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Mufulira","http://www.w3.org/2000/01/rdf-schema#label","People from Mufulira"
"http://dbpedia.org/resource/Category:People_from_Mufulira","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Mufulira_District"
"http://dbpedia.org/resource/Category:People_from_Mufulira","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Zambia"
"http://dbpedia.org/resource/Category:People_from_Mufulira","http://www.w3.org/2004/02/skos/core#prefLabel","People from Mufulira"
"http://dbpedia.org/resource/Category:People_from_Mufulira","http://dbpedia.org/ontology/wikiPageID",35093999
"http://dbpedia.org/resource/Category:People_from_Mufulira","http://dbpedia.org/ontology/wikiPageRevisionID",875285800
"http://dbpedia.org/resource/Category:People_from_Mufulira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Mufulira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Mufulira","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Mufulira?oldid=875285800&ns=14"
