"subject","predicate","object"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2000/01/rdf-schema#label","Могутні рейнджери Дино лють"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2000/01/rdf-schema#label","Power Rangers Dino Fury"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2000/01/rdf-schema#label","Power Rangers Dino Fury"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2000/01/rdf-schema#label","Power Rangers Dino Fury"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2000/01/rdf-schema#label","Power Rangers : Dino Fury"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2000/01/rdf-schema#label","Power Rangers Dino Fury"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2000/01/rdf-schema#label","Power Rangers: Dino Fury"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2000/01/rdf-schema#label","Могучие Рейнджеры: Дино Фьюри"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2000/01/rdf-schema#label","파워레인저 다이노퓨리"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2000/01/rdf-schema#label","Power Rangers Dino Fury"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2000/01/rdf-schema#label","パワーレンジャー・ダイノフューリー"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2000/01/rdf-schema#comment","Power Rangers Dino Fury are the twenty-eighth and twenty-ninth seasons of the American children's television program Power Rangers. The first season premiered on Nickelodeon on February 20, 2021, and concluded on December 18, 2021. It would be the last season of the show to air on the network. The second season premiered on Netflix on March 3, 2022, and concluded on September 29, 2022; making it the first season to air exclusively on an online streaming service. Dino Fury won Outstanding Kids and Family Programming at the 33rd GLAAD Media Awards."
