"subject","predicate","object"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011TelevisionSeasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaturdayNightLiveSeasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010TelevisionSeasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://www.w3.org/2000/01/rdf-schema#label","Saturday Night Live (season 36)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://www.w3.org/2000/01/rdf-schema#comment","The thirty-sixth season of Saturday Night Live, an American sketch comedy series, originally aired in the United States on NBC between September 25, 2010, and May 21, 2011. This season also debuted a new animated feature voiced by former SNL cast members, called ""Greetings from American America"", created by former SNL head writer Fred Wolf. Long-time announcer Don Pardo announced that he would pre-record his parts from his home in Arizona rather than perform live in New York City."
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saturday_Night_Live_Title_Card.jpeg"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_directed_by_Don_Roy_King"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saturday_Night_Live_seasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_American_television_seasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_American_television_seasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saturday_Night_Live_in_the_2010s"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageID",27003839
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageRevisionID",1121591181
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Lively"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linkin_Park"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runaway_(Kanye_West_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mulaney"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recovery_(Eminem_album)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyro_(song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeah_3x"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Forte"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Carell"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Living_Color"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Amanda_Show"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_on_the_Run_(song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Hooks"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saturday_Night_Live_seasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Tōhoku_earthquake_and_tsunami"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Dream_(Katy_Perry_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Spade"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IO_Theater"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Only_Girl_(In_the_World)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Love"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_directed_by_Don_Roy_King"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lights_(Ellie_Goulding_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Rooney"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Pardo"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeah_Yeah_Yeahs"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Clarkson"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Give_Peace_a_Chance"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Second_City"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Groundlings"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Hathaway"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pusha_T"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hader"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McEnroe"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moment_4_Life"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rope_(Foo_Fighters_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Dunn"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Grohl"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Eisenberg"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Richards_(actor,_born_1974)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Rudolph"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_(song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Roommate"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Algar"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Up_with_That%3F"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Fallon"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Wiig"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Got_the_Love"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Back"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Batali"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Elliott"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upright_Citizens_Brigade_Theatre"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_(French_singer)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_American_television_seasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bronson"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Carrey"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Song"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Colbert"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ambiguously_Gay_Duo"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Gasteyer"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Stone"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Keys"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_Days_Are_Over"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright_Lights_Bigger_City"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamma_Knows_Best"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_(song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miley_Cyrus"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Cohen"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Alba"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tighten_Up_(The_Black_Keys_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_J"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Hammond"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_My_Name%3F_(Rihanna_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Bayer"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Wright"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Poehler"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Bridges"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sketch_comedy"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx_Beat"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bolton"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Russell"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Assange"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_+_the_Machine"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_American_television_seasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahua_(dog)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_Cover_of_Darkness"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rudman"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ass_on_the_Floor"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Fey"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Sudeikis"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlett_Johansson"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NFL_playoffs"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Cooper"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Bullshit"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Used_to_Wait"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Waters_(filmmaker)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNL_Digital_Short"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasim_Pedrad"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Wayne"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_(season_35)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_(season_37)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rudd"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookie_Monster"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taran_Killam"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_(season_28)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Williams"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.o.B"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiting_for_the_End_(Linkin_Park_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_De_Niro"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Day_in_the_Life"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmelo_Anthony"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Brittain"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_the_Way_You_Are_(Bruno_Mars_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akon"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Meyers"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_Home_(Diddy-Dirty_Money_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Armisen"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_(Foo_Fighters_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cee_Lo_Green"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Brand"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherlover"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brown_(American_singer)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Borgnine"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothin'_on_You"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenade_(song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Hamm"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Thru_Me"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Mirren"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_in_the_2000s"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_White"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Goulding"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Cooper"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippie"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Leon"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Caine"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cross"
