"subject","predicate","object"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInTheScottishBorders"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/2000/01/rdf-schema#label","Chirnside"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/2000/01/rdf-schema#label","Chirnside"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/2000/01/rdf-schema#label","Chirnside"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/2000/01/rdf-schema#label","Chirnside"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/2000/01/rdf-schema#label","Chirnside"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/2000/01/rdf-schema#comment","Chirnside ist eine Ortschaft im Nordosten der schottischen Council Area Scottish Borders beziehungsweise in der traditionellen Grafschaft Berwickshire. Sie liegt rund acht Kilometer nordöstlich von Duns und 13 Kilometer nordwestlich des englischen Berwick-upon-Tweed nahe dem rechten Ufer des ."
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/2000/01/rdf-schema#comment","Chirnside es una localidad situada en el concejo de Scottish Borders, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 1440 habitantes.​ Se encuentra ubicada al sureste de Escocia, cerca de la costa del mar del Norte y de la frontera con Inglaterra."
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/2000/01/rdf-schema#comment","Chirnside är en ort i Storbritannien. Den ligger i rådsområdet The Scottish Borders och riksdelen Skottland, i den centrala delen av landet, 500 km norr om huvudstaden London. Chirnside ligger 127 meter över havet och antalet invånare är 1 176. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är augusti, då medeltemperaturen är 14 °C, och den kallaste är februari, med 1 °C."
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/2000/01/rdf-schema#comment","Chirnside is a hillside village in Berwickshire in Scotland, 9 miles (14 km) west of Berwick-upon-Tweed and 7 miles (11 km) east of Duns."
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/2000/01/rdf-schema#comment","Chirnside, Eskoziako herri bat da, Scottish Borders eremu administratiboan."
"http://dbpedia.org/resource/Chirnside","http://xmlns.com/foaf/0.1/name","Chirnside"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.80210113525391
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.209000110626221
"http://dbpedia.org/resource/Chirnside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Hume.jpg"
"http://dbpedia.org/resource/Chirnside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitehall,_Berwickshire.jpg"
"http://dbpedia.org/resource/Chirnside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Chirnside_Inn_-_geograph.org.uk_-_943818.jpg"
"http://dbpedia.org/resource/Chirnside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chirnside.jpg"
"http://dbpedia.org/resource/Chirnside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chirnside_Parish_Church.jpg"
"http://dbpedia.org/resource/Chirnside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chirnside_former_station_geograph-3304475-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/Chirnside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_the_Scottish_Borders"
"http://dbpedia.org/resource/Chirnside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lime_kilns_in_Scotland"
"http://dbpedia.org/resource/Chirnside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berwickshire"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageID",1161376
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageRevisionID",1112566248
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Clark"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joelle_Murray"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palladian"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hume"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_language"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Scottish_history"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwickshire"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwickshire_Railway"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duns,_Scottish_Borders"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_castles_in_Scotland"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Session"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibernian_L.F.C."
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Enlightenment"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rough_Wooing"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ettrick,_Roxburgh_and_Berwickshire_(Scottish_Parliament_constituency)"
