"subject","predicate","object"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/2000/01/rdf-schema#label","Robert Lange"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/2000/01/rdf-schema#label","Роберт Джон Ланг"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/2000/01/rdf-schema#label","Robert Lange (Musikproduzent)"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/2000/01/rdf-schema#label","Robert John ""Mutt"" Lange"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/2000/01/rdf-schema#label","Robert John Lange"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/2000/01/rdf-schema#label","Ланг, Роберт (продюсер)"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/2000/01/rdf-schema#label","Robert Lange"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/2000/01/rdf-schema#label","Robert “Mutt” Lange"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/2000/01/rdf-schema#label","Robert John Lange"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/2000/01/rdf-schema#label","Robert Lange"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/2000/01/rdf-schema#label","Robert John ""Mutt"" Lange"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/2000/01/rdf-schema#label","Robert Lange"
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/2000/01/rdf-schema#comment","Robert John „Mutt“ Lange (* 16. November 1948 in Mufulira, Nordrhodesien) ist ein südafrikanischer Musikproduzent."
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/2000/01/rdf-schema#comment","Robert John ""Mutt"" Lange (born 11 November 1948) is a South African record producer and songwriter, mainly known for his work in rock music as well as his previous marriage to Canadian singer Shania Twain, for whom he wrote and produced several songs. Her 1997 album Come On Over, which he produced, is the best-selling country music album, the best-selling studio album by a female act, the best-selling album of the 1990s, and the 9th best-selling album in the United States. He has also produced songs for, or otherwise worked with, artists such as AC/DC, Def Leppard, The Michael Stanley Band, The Boomtown Rats, Foreigner, Michael Bolton, The Cars, Bryan Adams, Huey Lewis and the News, Billy Ocean, Celine Dion, Britney Spears, The Corrs, Maroon 5, Lady Gaga, Now United, Nickelback, and Muse."
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/2000/01/rdf-schema#comment","Robert John ""Mutt"" Lange (Mufulira, Noord-Rhodesië (thans Zambia), 16 november 1948) is een van oorsprong Zuid-Afrikaanse muziekproducent. Hij begon zijn muzikale carrière in Zuid-Afrika. Hij deed onder andere achtergrondzang en speelde bas in de band Hocus en begon rond dezelfde tijd met het produceren van platen. Hij emigreerde midden jaren 70 van de 20e eeuw naar het Verenigd Koninkrijk en bouwde daar zijn producerscarrière verder uit."
"http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange","http://www.w3.org/2000/01/rdf-schema#comment","Robert John „Mutt” Lange (ur. 11 listopada 1948 w Mufulira) – południowoafrykański producent muzyczny oraz piosenkarz, najbardziej znany ze współpracy z takimi wykonawcami jak AC/DC, Def Leppard, Bryan Adams czy Shania Twain. Najbardziej znany jest pod pseudonimem „Mutt” Lange. Należy do ścisłej czołówki producentów muzycznych w historii muzyki rockowej. Wyprodukował albumy takich artystów jak AC/DC, Def Leppard, Foreigner, Bryan Adams, oraz wielu innych. W drugiej połowie lat 90. nawiązał współpracę z piosenkarką country, Shania Twain. W 1997 roku wyprodukował album artystki zatytułowany „Come On Over”, który jest najlepiej sprzedającym się albumem wszech czasów, nagranych przez kobietę. W roku 2008 współpracował z kanadyjską grupą Nickelback, przy okazji nagrywania albumu „Dark Horse”. W"
