"subject","predicate","object"
"http://dbpedia.org/resource/Union_of_Soviet_Socialist_Republics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Union_of_Soviet_Socialist_Republics","http://www.w3.org/2000/01/rdf-schema#label","Union of Soviet Socialist Republics"
"http://dbpedia.org/resource/Union_of_Soviet_Socialist_Republics","http://dbpedia.org/ontology/wikiPageID",12317473
"http://dbpedia.org/resource/Union_of_Soviet_Socialist_Republics","http://dbpedia.org/ontology/wikiPageRevisionID",1089610595
"http://dbpedia.org/resource/Union_of_Soviet_Socialist_Republics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Union_of_Soviet_Socialist_Republics","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Union_of_Soviet_Socialist_Republics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Union_of_Soviet_Socialist_Republics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Union_of_Soviet_Socialist_Republics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Union_of_Soviet_Socialist_Republics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Union_of_Soviet_Socialist_Republics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Union_of_Soviet_Socialist_Republics?oldid=1089610595&ns=0"
"http://dbpedia.org/resource/Union_of_Soviet_Socialist_Republics","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/Union_of_Soviet_Socialist_Republics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Union_of_Soviet_Socialist_Republics"
