"subject","predicate","object"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNewZealand"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2000/01/rdf-schema#label","Te Awamutu"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2000/01/rdf-schema#label","Те Авамуту"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2000/01/rdf-schema#label","Te Awamutu"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2000/01/rdf-schema#label","Te Awamutu"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2000/01/rdf-schema#label","Te Awamutu"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2000/01/rdf-schema#label","Te Awamutu"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2000/01/rdf-schema#comment","Те Авамуту (англ. Te Awamutu) — небольшой город в Новой Зеландии. Относится к региону Уаикато и является административным центром округа в его составе. Те Авамуту называют «городом роз» из-за больших розовых садов в центре города и ежегодного фестиваля, посвящённого этим цветам."
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2000/01/rdf-schema#comment","Te Awamutu – miasto w Nowej Zelandii, na Wyspie Północnej, 30 km na południe od miasta Hamilton. Około 14 tys. mieszkańców. Z tej miejscowości pochodzi rockowy muzyk Neil Finn, lider zespołu Crowded House."
