"subject","predicate","object"
"http://dbpedia.org/resource/Category:Heart_of_Midlothian_F.C._players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Heart_of_Midlothian_F.C._players","http://www.w3.org/2000/01/rdf-schema#label","Heart of Midlothian F.C. players"
"http://dbpedia.org/resource/Category:Heart_of_Midlothian_F.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Scotland_by_club"
"http://dbpedia.org/resource/Category:Heart_of_Midlothian_F.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_Edinburgh"
"http://dbpedia.org/resource/Category:Heart_of_Midlothian_F.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heart_of_Midlothian_F.C."
"http://dbpedia.org/resource/Category:Heart_of_Midlothian_F.C._players","http://www.w3.org/2004/02/skos/core#prefLabel","Heart of Midlothian F.C. players"
"http://dbpedia.org/resource/Category:Heart_of_Midlothian_F.C._players","http://dbpedia.org/ontology/wikiPageID",5030242
"http://dbpedia.org/resource/Category:Heart_of_Midlothian_F.C._players","http://dbpedia.org/ontology/wikiPageRevisionID",951593714
"http://dbpedia.org/resource/Category:Heart_of_Midlothian_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Heart_of_Midlothian_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Heart_of_Midlothian_F.C._players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Heart_of_Midlothian_F.C._players?oldid=951593714&ns=14"
