"subject","predicate","object"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://www.w3.org/2000/01/rdf-schema#label","Collaborative Arts Project 21"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://www.w3.org/2000/01/rdf-schema#label","Collaborative Arts Project 21"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://www.w3.org/2000/01/rdf-schema#label","Collaborative Arts Project 21 (CAP21)"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://www.w3.org/2000/01/rdf-schema#label","Collaborative Arts Project 21"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://www.w3.org/2000/01/rdf-schema#comment","Collaborative Arts Project 21, known more commonly as CAP21, is a New York City professional musical theatre training conservatory and Off-Broadway theatre company. It has a core faculty with many associate faculty who are also working professionals. The conservatory has produced many Broadway performers, as well as actors in off-Broadway, regional, and international theatre, television, film, and other performance media. Until 2012, it was in partnership with the New York University’s Tisch School of the Arts. In 2014, CAP21 joined forces with Molloy University."
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://www.w3.org/2000/01/rdf-schema#comment","Collaborative Arts Project 21, ofta förkortat till CAP21, är en yrkesskola och ett teaterkompani för blivande musikalartister som producerar off-Broadway-shower i New York. CAP21 har utbildat många skådespelare inom teater, TV och film, bland andra Anne Hathaway och Lady Gaga."
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://www.w3.org/2000/01/rdf-schema#comment","Collaborative Arts Project 21, lebih dikenal dengan CAP21, adalah sebuah pelatihan teater musikal professional di New York City dan kompani Off-Broadway theatre. CAP21 memiliki bangunan fakultas yang besar. Konservatori telah memproduksi banyak Broadway performers, seperti aktor di off-Broadway, daerah, dan internasional teater, televisi, film, dan media lainnya."
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://www.w3.org/2000/01/rdf-schema#comment","Collaborative Arts Project 21, CAP21 modura ezagunagoa, New Yorkeko musikal-kontserbatorio profesional bat da, bai eta Broadway-kanpoko antzerki-konpainia, irakasle- zein ikasle-gorputz handikoa. Kontserbatorio honek Broadwayko antzezle ugari sortu ditu, bai eta telebista- zein zinema-aktore ugari ere, maila erregional zein nazioartekoan. 2012ra arte, New Yorkeko Unibertsitateko (NYU) harremanak zituen; 2014. urtetik aurrera, ordea, CAP21k harreman estuak ditu ."
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://xmlns.com/foaf/0.1/homepage","http://www.cap21.org/"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_theatre_organizations"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performing_arts_education_in_New_York_(state)"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1994"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Off-Broadway_theaters"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_New_York_City"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageID",25805637
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageRevisionID",1112099096
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_(theatre)"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maddy_Apple"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Bell"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_company"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1994"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Morrison"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Performing_arts_education_in_New_York_(state)"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musicals"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_or_university_school_of_music"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Stroker"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_school"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Jacobs"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-Broadway"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GLAAD"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Off-Broadway_theaters"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_New_York_City"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Joy_Johnson"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molloy_University"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sosie_Bacon"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Muñoz_(actor)"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_theatre_organizations"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Brightman"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tisch_School_of_the_Arts"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Tam"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.backstage.com/bso/news-and-features-features/broadway-babies-learn-to-sing-and-dance-1004114945.story"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.broadwayworld.com/article/CAP21-Kicks-Off-Residency-at-Molloy-College-20131017"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.onstageblog.com/editorials/2019/11/3/the-top-30-college-musical-theatre-programs-for-2019-2020/"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cap21.org/"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2014/11/09/nyregion/a-musical-education-full-of-sweat-and-sequins.html/"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molloy.edu/"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.liherald.com/stories/molloy-college-opens-new-manhattan-theatre-center,102751/"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.molloy.edu/academics/undergraduate-programs/molloy-cap21-theatre-arts-program/faculty-profiles)."
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q861418"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Collaborative_Arts_Project_21"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51eSd"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Collaborative_Arts_Project_21_(CAP21)"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Collaborative_Arts_Project_21_(CAP21)"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Collaborative_Arts_Project_21"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Collaborative_Arts_Project_21_(CAP21)"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/abstract","Collaborative Arts Project 21, ofta förkortat till CAP21, är en yrkesskola och ett teaterkompani för blivande musikalartister som producerar off-Broadway-shower i New York. CAP21 har utbildat många skådespelare inom teater, TV och film, bland andra Anne Hathaway och Lady Gaga."
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/abstract","Collaborative Arts Project 21, known more commonly as CAP21, is a New York City professional musical theatre training conservatory and Off-Broadway theatre company. It has a core faculty with many associate faculty who are also working professionals. The conservatory has produced many Broadway performers, as well as actors in off-Broadway, regional, and international theatre, television, film, and other performance media. Until 2012, it was in partnership with the New York University’s Tisch School of the Arts. In 2014, CAP21 joined forces with Molloy University."
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/abstract","Collaborative Arts Project 21, CAP21 modura ezagunagoa, New Yorkeko musikal-kontserbatorio profesional bat da, bai eta Broadway-kanpoko antzerki-konpainia, irakasle- zein ikasle-gorputz handikoa. Kontserbatorio honek Broadwayko antzezle ugari sortu ditu, bai eta telebista- zein zinema-aktore ugari ere, maila erregional zein nazioartekoan. 2012ra arte, New Yorkeko Unibertsitateko (NYU) harremanak zituen; 2014. urtetik aurrera, ordea, CAP21k harreman estuak ditu ."
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/abstract","Collaborative Arts Project 21, lebih dikenal dengan CAP21, adalah sebuah pelatihan teater musikal professional di New York City dan kompani Off-Broadway theatre. CAP21 memiliki bangunan fakultas yang besar. Konservatori telah memproduksi banyak Broadway performers, seperti aktor di off-Broadway, daerah, dan internasional teater, televisi, film, dan media lainnya."
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Collaborative_Arts_Project_21?oldid=1112099096&ns=0"
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://dbpedia.org/ontology/wikiPageLength",3991
"http://dbpedia.org/resource/Collaborative_Arts_Project_21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Collaborative_Arts_Project_21"
