"subject","predicate","object"
"http://dbpedia.org/resource/Valkó_County","http://www.w3.org/2000/01/rdf-schema#label","Valkó County"
"http://dbpedia.org/resource/Valkó_County","http://www.w3.org/2000/01/rdf-schema#label","Valkó (comitat)"
"http://dbpedia.org/resource/Valkó_County","http://www.w3.org/2000/01/rdf-schema#comment","Valkó County (Hungarian: Valkó vármegye, Croatian: Vukovska županija, Serbian: Вуковска жупанија) was an administrative unit (county) of the medieval Kingdom of Hungary. It was established in the 13th century, and included most territories of the present day Vukovar-Syrmia County, in modern Croatia, and western parts of the present day Syrmia District, in modern Serbia. The most important cities of the county were Vukovar and Ilok. Its territory was conquered by the Ottoman Turks in the first half of the 16th century."
"http://dbpedia.org/resource/Valkó_County","http://www.w3.org/2000/01/rdf-schema#comment","Valkó ou Vukovar (latin : Comitatus Valkoensis ou Comitatus Vukovariensis) est un ancien comitat du royaume de Hongrie, créé au XIIIe siècle dans la région de Syrmie et conquis par les Ottomans en 1521. En 1718, le territoire entier est récupéré par les Habsbourg et intégré à la Frontière militaire de l'empire d'Autriche. Le comitat est rétabli en 1715 et intègre le comitat de Syrmie."
"http://dbpedia.org/resource/Valkó_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epitaf_Lovre_sina_Nikole_Ilockog_crkva_sv_Ivana_Kapistrana_Ilok_221209.jpg"
"http://dbpedia.org/resource/Valkó_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koh_administrative_1370_01.png"
"http://dbpedia.org/resource/Valkó_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_the_13th_century"
"http://dbpedia.org/resource/Valkó_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Syrmia"
"http://dbpedia.org/resource/Valkó_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counties_of_the_Kingdom_of_Hungary_in_the_Middle_Ages"
"http://dbpedia.org/resource/Valkó_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Slavonia"
"http://dbpedia.org/resource/Valkó_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_the_16th_century"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageID",65286493
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageRevisionID",1007703336
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banate_of_Macsó"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vukovar"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrmia_County_(medieval)"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Koh_administrative_1370_01.png"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_the_13th_century"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugrin_Csák"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Monoszló"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjak_of_Syrmia"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vukovar-Syrmia_County"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_of_Transylvania"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilok"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrmia_County"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Epitaf_Lovre_sina_Nikole_Ilockog_crkva_sv_Ivana_Kapistrana_Ilok_221209.jpg"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counties_of_the_Kingdom_of_Hungary_in_the_Middle_Ages"
