"subject","predicate","object"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/2000/01/rdf-schema#label","Нед Зелич"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/2000/01/rdf-schema#label","Ned Zelic"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/2000/01/rdf-schema#label","Ned Zelić"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/2000/01/rdf-schema#label","Ned Zelic"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/2000/01/rdf-schema#label","Ned Zelic"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/2000/01/rdf-schema#label","Ned Zelić"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/2000/01/rdf-schema#label","نيد زيليتش"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/2000/01/rdf-schema#label","Ned Zelić"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/2000/01/rdf-schema#label","Ned Zelic"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/2000/01/rdf-schema#label","内德·泽利奇"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/2000/01/rdf-schema#label","Ned Zelic"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/2000/01/rdf-schema#label","Ned Zelić"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/2000/01/rdf-schema#label","네드 젤리치"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/2000/01/rdf-schema#label","Ned Zelić"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/2000/01/rdf-schema#label","Ned Zelić"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/2000/01/rdf-schema#label","Nedijeljko Zelić"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/2000/01/rdf-schema#label","Ned Zelić"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/2000/01/rdf-schema#label","ネディエリコ・ゼリッチ"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/2000/01/rdf-schema#label","Ned Zelić"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/2000/01/rdf-schema#label","Зелич, Нед"
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/2000/01/rdf-schema#comment","Nedijeljko ""Ned"" Zelić (Sydney, 4 de julho de 1971) é um ex-futebolista profissional australiano, atuava como volante."
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/2000/01/rdf-schema#comment","Ned Zelic lub Nedijeljko Zelić - australijski piłkarz, obrónca, były reprezentant tego kraju. Piłkarz ten reprezentował barwy między innymi klubów takich jak : Dinamo Tbilisi, Borussia Dortmund, Queen's Park Rangers F.C., Eintracht Frankfurt, AJ Auxerre, TSV 1860 Monachium, Kyoto Purple Sanga, Urawa Red Diamonds, Wacker Innsbruck, Newcastle Jets i Helmond Sport. Piłkarz w reprezentacji swojego kraju wystąpił 32 razy strzelając 3 gole."
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/2000/01/rdf-schema#comment","Ned Zelic (n. la 4-an de julio 1971) estas aŭstralia futbalisto. Li de 1991 ĝis 1997 membris en la aŭstralia nacia teamo de futbalo."
"http://dbpedia.org/resource/Ned_Zelic","http://www.w3.org/2000/01/rdf-schema#comment","Nedijeljko Zelić, né le 4 juillet 1971 à Sydney, est un ancien joueur international australien de football (soccer)."
