"subject","predicate","object"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInDerbyshire"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1877"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernPremierLeagueClubs"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Buxton FC"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/2000/01/rdf-schema#label","巴克斯頓足球會"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Buxton F.C."
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Buxton FC"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/2000/01/rdf-schema#label","バクストンFC"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Buxton F.C."
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Buxton Football Club adalah klub sepak bola yang berbasis di Buxton, Derbyshire, Inggris. Mereka saat ini adalah anggota Divisi Premier Liga Utara Inggris dan bermain di Silverlands."
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Buxton Football Club is a football club based in Buxton, Derbyshire, England. They are currently members of the National League North and play at the Silverlands."
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","バクストン・フットボールクラブ（Buxton Football Club）は、イングランド、ダービーシャー州、を本拠地とするサッカークラブチームである。2012-2013シーズンはノーザンプレミアリーグ・プレミアディヴィジョン（7部相当）に所属。"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Buxton FC (celým názvem: Buxton Football Club) je anglický fotbalový klub, který sídlí ve městě v nemetropolitním hrabství Derbyshire. Založen byl v roce 1877. Od sezóny 2007/08 hraje v Northern Premier League Premier Division (7. nejvyšší soutěž). Klubové barvy jsou modrá a bílá. Své domácí zápasy odehrává na stadionu The Silverlands s kapacitou 4 000 diváků."
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Buxton Football Club is een Engelse voetbalclub uit Buxton, Derbyshire. De in 1877 opgerichte club komt uit in de Northern Premier League Premier Division en speelt haar thuiswedstrijden op The Silverlands. Het stadion heeft in totaal 5.200 plaatsen."
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","巴克斯頓足球會（Buxton Football Club）是一支位於英格蘭打比郡巴克斯頓的職業足球會，目前於英格蘭北部超級聯賽超聯組角逐。"
"http://dbpedia.org/resource/Buxton_F.C.","http://xmlns.com/foaf/0.1/name","Buxton Football Club"
"http://dbpedia.org/resource/Buxton_F.C.","http://xmlns.com/foaf/0.1/name","Buxton"
"http://dbpedia.org/resource/Buxton_F.C.","http://xmlns.com/foaf/0.1/nick","The Bucks"
"http://dbpedia.org/resource/Buxton_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.buxtonfc.co.uk/"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.25661087036133
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.906611084938049
"http://dbpedia.org/resource/Buxton_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buxtonfc.png"
"http://dbpedia.org/resource/Buxton_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trophies07.gif"
"http://dbpedia.org/resource/Buxton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Buxton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_establishments_in_England"
"http://dbpedia.org/resource/Buxton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buxton_F.C."
"http://dbpedia.org/resource/Buxton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Premier_League_clubs"
"http://dbpedia.org/resource/Buxton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Combination"
"http://dbpedia.org/resource/Buxton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Derbyshire"
"http://dbpedia.org/resource/Buxton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1877"
"http://dbpedia.org/resource/Buxton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheshire_County_League_clubs"
"http://dbpedia.org/resource/Buxton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buxton"
"http://dbpedia.org/resource/Buxton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manchester_Football_League"
"http://dbpedia.org/resource/Buxton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageID",3730521
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1121842094
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League_President's_Cup"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_United_F.C."
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_establishments_in_England"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buxton_F.C."
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Northern_Premier_League"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trophies07.gif"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead_F.C."
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Premier_League_clubs"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_F.C."
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_FA_Cup"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Combination"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_North"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witton_Albion_F.C."
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Derbyshire"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ally_Pickering"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1877"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_County_League"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buxton"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cheshire_County_League_clubs"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Road"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crook_Town_A.F.C."
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Football_League"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawmarsh_Welfare_F.C."
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_FA_Cup"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_North"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958–59_FA_Cup"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Northern_Premier_League"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buxton_F.C._players"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_A.F.C."
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buxton"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Combination"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morecambe_F.C."
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_One"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manchester_Football_League"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_Stanley_F.C._(1891)"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Northern_Premier_League"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Northern_Premier_League"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buxton_F.C._managers"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Northern_Premier_League"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962–63_FA_Cup"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buxtonfc.co.uk/"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Buxton_F.C."
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158533259"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴克斯頓足球會"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Buxton_F.C."
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Buxton_FC"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Buxton_FC"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18286"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バクストンFC"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mP7U"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_باکستون"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Buxton_F.C."
