"subject","predicate","object"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVariations"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change107296428"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variation107337390"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://www.w3.org/2000/01/rdf-schema#label","Musicalische Sterbens-Gedancken"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://www.w3.org/2000/01/rdf-schema#comment","Musicalische Sterbens-Gedancken (""Musical Thoughts on Dying"") is a collection of keyboard music by Johann Pachelbel. It was first published in 1683 and contains four sets of chorale variations."
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_by_Johann_Pachelbel"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_for_keyboard"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Variations"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1683_compositions"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageID",5507319
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageRevisionID",1022046162
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromaticism"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variation_(music)"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herzlich_tut_mich_verlangen"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Gottfried_Walther"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminution"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_by_Johann_Pachelbel"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionian_mode"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Was_Gott_tut,_das_ist_wohlgetan"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_for_keyboard"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_compositions_by_Johann_Pachelbel"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterpoint"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metre_(music)"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Pachelbel"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_(music)"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominant_(music)"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigue"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arpeggio"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Variations"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorale"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrygian_mode"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Note_value"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixolydian"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdominant"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erfurt"
