"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_biologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_biologists","http://www.w3.org/2000/01/rdf-schema#label","Women biologists"
"http://dbpedia.org/resource/Category:Women_biologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_scientists_by_field"
"http://dbpedia.org/resource/Category:Women_biologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biologists"
"http://dbpedia.org/resource/Category:Women_biologists","http://www.w3.org/2004/02/skos/core#prefLabel","Women biologists"
"http://dbpedia.org/resource/Category:Women_biologists","http://dbpedia.org/ontology/wikiPageID",1704172
"http://dbpedia.org/resource/Category:Women_biologists","http://dbpedia.org/ontology/wikiPageRevisionID",910625140
"http://dbpedia.org/resource/Category:Women_biologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Women_biologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Women_biologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_biologists?oldid=910625140&ns=14"
