"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Presidente del Consiglio dei ministri della Repubblica Italiana"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Ĉefministro de la Itala Respubliko"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Präsident des Ministerrats"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Perdana Menteri Italia"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Uachtarán Chomhairle Airí Phoblacht na hIodáile"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Presidente do Conselho de Ministros da Itália"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","이탈리아의 총리"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Président du Conseil des ministres d'Italie"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","رئيس وزراء إيطاليا"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Πρωθυπουργός της Ιταλίας"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Prime Minister of Italy"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Prezes Rady Ministrów Włoch"
