"subject","predicate","object"
"http://dbpedia.org/ontology/citizenship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/citizenship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/citizenship","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#sameSettingAs"
"http://dbpedia.org/ontology/citizenship","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P27"
"http://dbpedia.org/ontology/citizenship","http://www.w3.org/2000/01/rdf-schema#label","υπηκοότητα"
"http://dbpedia.org/ontology/citizenship","http://www.w3.org/2000/01/rdf-schema#label","citoyenneté"
"http://dbpedia.org/ontology/citizenship","http://www.w3.org/2000/01/rdf-schema#label","Staatsangehörigkeit"
"http://dbpedia.org/ontology/citizenship","http://www.w3.org/2000/01/rdf-schema#label","citizenship"
"http://dbpedia.org/ontology/citizenship","http://www.w3.org/2000/01/rdf-schema#label","statsborgerskab"
"http://dbpedia.org/ontology/citizenship","http://www.w3.org/2000/01/rdf-schema#label","burgerschap"
"http://dbpedia.org/ontology/citizenship","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/citizenship","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/citizenship","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/citizenship","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:citizenship"
