"subject","predicate","object"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTottenhamHotspurF.C.Matches"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Matches"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","1982 FA Cup Final"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Final Piala FA 1982"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Финал Кубка Англии по футболу 1982"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","Финал Кубка Англии по футболу 1982 года (англ. 1982 FA Cup Final) стал 101-м финалом старейшего футбольного турнира в мире, Кубка Англии. В нём встретились английские клубы «Тоттенхэм Хотспур» и «Куинз Парк Рейнджерс». Первый матч состоялся 22 мая 1982 года на стадионе «Уэмбли» в Лондоне. Матч завершился со счётом 1:1 и поэтому был переигран 27 мая. Вторая игра завершилась со счётом 1:0 в пользу команды из Лондона. Эта победа стала второй подряд в данном турнире."
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 1982 FA Cup Final was the 101st final of the FA Cup and took place on 22 May 1982 at Wembley Stadium. It was contested between Tottenham Hotspur and Queens Park Rangers. Tottenham were the cup holders and were hot favourites, while QPR had narrowly missed out on promotion from the Second Division. It would be the last final involving a team from outside the top flight for ten years. Tottenham's victory meant that they had then won the FA Cup seven times – matching the record set by Aston Villa 25 years earlier. It also preserved their unbeaten record in FA Cup finals."
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","Final Piala FA 1982 adalah pertandingan sepak bola antara Tottenham Hotspur dan Queens Park Rangers yang diselenggarakan pada 22 Mei 1982 di Stadion Wembley, London. Pertandingan ini merupakan pertandingan final ke-101 Piala FA sebagai pertandingan penentu pemenang musim 1981–1982. Pertandingan ini dimenangkan oleh Tottenham Hotspur dengan skor 1–1."
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://xmlns.com/foaf/0.1/name","1982 FA Cup Final"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Wembley_Stadium_(external_view).jpg"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FA_Cup_Finals"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981–82_FA_Cup"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tottenham_Hotspur_F.C._matches"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_sports_events_in_London"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._matches"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1982_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageID",7780524
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1096963786
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Micklewhite"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Gillard"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_FA_Cup_Final"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Venables"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Galvin"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Miller_(footballer,_born_1959)"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FA_Cup_Finals"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Crooks"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Stainrod"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Currie_(footballer)"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981–82_FA_Cup"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hazell"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Fenwick"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Burkinshaw"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Saint-Germain_F.C."
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Price_(footballer)"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_White"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tottenham_Hotspur_F.C._matches"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Burke_(footballer)"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hughton"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Perryman"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hucker"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gregory_(footballer)"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Hoddle"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_sports_events_in_London"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_FA_Cup"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Roberts"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._matches"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Roeder"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Brooke"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osvaldo_Ardiles"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Villa"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Replay_(association_football)"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(Association_football)"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_County_Football_Association"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Park"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Waddock"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Neill"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highbury"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Archibald"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micky_Hazard"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_FA_Cup_Final"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Allen"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Flanagan_(footballer)"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1982_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Clemence"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/cup2.sd%3Fcompetitionid=58&seasonid=111"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090427011123/http:/sportingchronicle.com/FACUP/1982.html"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717033528/http:/www.fa-cupfinals.co.uk/1982.htm"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Ewtw"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فینال_جام_حذفی_فوتبال_انگلستان_۱۹۸۲"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4580443"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1982_FA_Cup_Finali"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/FA-cupfinalen_i_fotball_1982"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cvq8"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1982_FA_Cup_Final"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Финал_Кубка_Англии_по_футболу_1982"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Final_Piala_FA_1982"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queens_Park_Rangers_F.C._matches"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FA_Cup_Finals"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_match"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suboff"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subon"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tottenham_Hotspur_F.C._matches"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1981–82_in_English_football"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Wembley_Stadium_(external_view).jpg?width=300"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/attendance",100000
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/attendance",90000
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/body","FFFF33"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/date",1982-05-27
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/date",1982-05-22
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/event",1981
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/goals","Hoddle"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/goals","Fenwick"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/leftarm","FF0000"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/leftarm","FFFF33"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/next",1983
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/patternB","_3_stripes_vneck_white"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/patternB","_navyshoulders"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/patternLa","_3_stripes_border_white"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/patternRa","_3_stripes_border_white"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/patternSh","_white_stripes"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/patternSo","_navystripe"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/patternSo","_3_stripes_white"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/previous",1981
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/referee","Clive White"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/report","https://web.archive.org/web/20110717033528/http:/www.fa-cupfinals.co.uk/1982.htm"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/rightarm","FFFF33"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/rightarm","FF0000"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/shorts","FFFF33"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/socks","FFFF33"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/title",1982
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/title","Tottenham"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/title","QPR"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/aet","yes"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/details","After extra time"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/details","Tottenham Hotspur won after a replay"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/firstleg","Final"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/secondleg","Replay"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/team1score",1
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/team2score",0
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/property/team2score",1
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/abstract","The 1982 FA Cup Final was the 101st final of the FA Cup and took place on 22 May 1982 at Wembley Stadium. It was contested between Tottenham Hotspur and Queens Park Rangers. Tottenham were the cup holders and were hot favourites, while QPR had narrowly missed out on promotion from the Second Division. It would be the last final involving a team from outside the top flight for ten years. Tottenham's victory meant that they had then won the FA Cup seven times – matching the record set by Aston Villa 25 years earlier. It also preserved their unbeaten record in FA Cup finals. Tottenham's Argentinian players Ricky Villa and Osvaldo Ardiles did not play due to the Falklands War. Ardiles was away on international duty and due to the war was unable to return to London, so Tottenham loaned him to French club Paris Saint-Germain. Villa said he decided not to play in the final because of the ongoing Falklands War."
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/abstract","Финал Кубка Англии по футболу 1982 года (англ. 1982 FA Cup Final) стал 101-м финалом старейшего футбольного турнира в мире, Кубка Англии. В нём встретились английские клубы «Тоттенхэм Хотспур» и «Куинз Парк Рейнджерс». Первый матч состоялся 22 мая 1982 года на стадионе «Уэмбли» в Лондоне. Матч завершился со счётом 1:1 и поэтому был переигран 27 мая. Вторая игра завершилась со счётом 1:0 в пользу команды из Лондона. Эта победа стала второй подряд в данном турнире."
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/abstract","Final Piala FA 1982 adalah pertandingan sepak bola antara Tottenham Hotspur dan Queens Park Rangers yang diselenggarakan pada 22 Mei 1982 di Stadion Wembley, London. Pertandingan ini merupakan pertandingan final ke-101 Piala FA sebagai pertandingan penentu pemenang musim 1981–1982. Pertandingan ini dimenangkan oleh Tottenham Hotspur dengan skor 1–1."
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1982_FA_Cup_Final?oldid=1096963786&ns=0"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageLength",16203
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/1983_FA_Cup_Final"
"http://dbpedia.org/resource/1982_FA_Cup_Final","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/1981_FA_Cup_Final"
