"subject","predicate","object"
"http://dbpedia.org/resource/Category:Maturidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Maturidis","http://www.w3.org/2000/01/rdf-schema#label","Maturidis"
"http://dbpedia.org/resource/Category:Maturidis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sunni_Muslims"
"http://dbpedia.org/resource/Category:Maturidis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Muslim_theologians"
"http://dbpedia.org/resource/Category:Maturidis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sunni_Muslim_scholars"
"http://dbpedia.org/resource/Category:Maturidis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hanafi"
"http://dbpedia.org/resource/Category:Maturidis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maturidi"
"http://dbpedia.org/resource/Category:Maturidis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kalam"
"http://dbpedia.org/resource/Category:Maturidis","http://www.w3.org/2004/02/skos/core#prefLabel","Maturidis"
"http://dbpedia.org/resource/Category:Maturidis","http://dbpedia.org/ontology/wikiPageID",56498595
"http://dbpedia.org/resource/Category:Maturidis","http://dbpedia.org/ontology/wikiPageRevisionID",1001843368
"http://dbpedia.org/resource/Category:Maturidis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Maturidis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Maturidis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Maturidis?oldid=1001843368&ns=14"
