"subject","predicate","object"
"http://dbpedia.org/resource/Amr_Barakat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Amr_Barakat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Amr_Barakat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Amr_Barakat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amr_Barakat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Amr_Barakat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Amr_Barakat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Amr_Barakat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amr_Barakat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Amr_Barakat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Amr_Barakat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Amr_Barakat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Amr_Barakat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Amr_Barakat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Amr_Barakat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Amr_Barakat","http://www.w3.org/2000/01/rdf-schema#label","Amr Barakat"
"http://dbpedia.org/resource/Amr_Barakat","http://www.w3.org/2000/01/rdf-schema#label","Баракат, Амр"
"http://dbpedia.org/resource/Amr_Barakat","http://www.w3.org/2000/01/rdf-schema#label","عمرو بركات"
"http://dbpedia.org/resource/Amr_Barakat","http://www.w3.org/2000/01/rdf-schema#label","Amr Barakat"
"http://dbpedia.org/resource/Amr_Barakat","http://www.w3.org/2000/01/rdf-schema#label","Amr Barakat"
"http://dbpedia.org/resource/Amr_Barakat","http://www.w3.org/2000/01/rdf-schema#comment","Amr Barakat (born 1 October 1991) is an Egyptian footballer currently playing for Egyptian club El Gouna."
"http://dbpedia.org/resource/Amr_Barakat","http://www.w3.org/2000/01/rdf-schema#comment","Amr Barakat, né le 1er octobre 1991 au Caire en Égypte, est un footballeur égyptien. Il évolue actuellement à Al-Shabab Riyad en prêt de Al Ahly SC au poste d'ailier."
"http://dbpedia.org/resource/Amr_Barakat","http://www.w3.org/2000/01/rdf-schema#comment","عمرو بركات لاعب كرة قدم مصري في مركز الجناح الأيسر ، من ناشئي النادي الأهلي وانضم أيضًا لناشئي نادي الزمالك ، ويلعب حاليًا في نادي الجونة."
"http://dbpedia.org/resource/Amr_Barakat","http://www.w3.org/2000/01/rdf-schema#comment","Амр Баракат Элболаси (араб. عمرو بركات‎; 1 октября 1991) — египетский футболист, полузащитник египетского клуба «Смуха»."
"http://dbpedia.org/resource/Amr_Barakat","http://www.w3.org/2000/01/rdf-schema#comment","Amr Barakat (1 oktober 1991) is een Egyptische voetballer. Hij speelt als Middenvelder bij K. Lierse SK. Hij debuteerde op 5 augustus 2016 op de eerste speeldag tegen KSV Roeselare. Hij kwam over van . Bij zijn tweede wedstrijd voor Lierse scoorde hij een hattrick. Dit in de bekermatch tegen"
"http://dbpedia.org/resource/Amr_Barakat","http://xmlns.com/foaf/0.1/name","Amr Barakat"
"http://dbpedia.org/resource/Amr_Barakat","http://xmlns.com/foaf/0.1/name","Amr Barakat Elbolasy"
"http://dbpedia.org/resource/Amr_Barakat","http://dbpedia.org/property/name","Amr Barakat"
