"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_directors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_directors","http://www.w3.org/2000/01/rdf-schema#label","American directors"
"http://dbpedia.org/resource/Category:American_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_artists"
"http://dbpedia.org/resource/Category:American_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Directors_by_nationality"
"http://dbpedia.org/resource/Category:American_directors","http://www.w3.org/2004/02/skos/core#prefLabel","American directors"
"http://dbpedia.org/resource/Category:American_directors","http://dbpedia.org/ontology/wikiPageID",29322222
"http://dbpedia.org/resource/Category:American_directors","http://dbpedia.org/ontology/wikiPageRevisionID",953774444
"http://dbpedia.org/resource/Category:American_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:American_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_directors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_directors?oldid=953774444&ns=14"
