"subject","predicate","object"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://www.w3.org/2000/01/rdf-schema#label","Calle 85 (estación)"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://www.w3.org/2000/01/rdf-schema#label","Calle 85 (TransMilenio)"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://www.w3.org/2000/01/rdf-schema#comment","La estación sencilla Calle 85 hace parte del sistema de transporte masivo de Bogotá llamado TransMilenio, el cual fue inaugurado en el año 2000."
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://www.w3.org/2000/01/rdf-schema#comment","The simple station Calle 85 is part of the TransMilenio mass-transit system of Bogotá, Colombia, which opened in 2000."
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://xmlns.com/foaf/0.1/name","Calle 85"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/property/name","Calle 85"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E70.png"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E100.png"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C02.png"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C03.png"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E140.png"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bogota_estación_Calle_85.jpg"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TransMilenio"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/ontology/wikiPageID",5600974
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/ontology/wikiPageRevisionID",1066052384
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:E100.png"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapinero"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bogota_estación_Calle_85.jpg"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:E140.png"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_TransMilenio_Stations"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:E70.png"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:C02.png"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autopista_Norte_(Bogotá)"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:C03.png"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portal_de_Usme_(TransMilenio)"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portal_del_Norte_(TransMilenio)"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TransMilenio"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TransMilenio"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrios_Unidos"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transmilenio.gov.co/"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvmc8"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fBhh"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5021842"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calle_85_(estación)"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transmilenio"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bogota_estación_Calle_85.jpg?width=300"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/property/borough","Chapinero and Barrios Unidos"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/property/country","Colombia"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/property/opened",2001
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/property/style","TransMilenio"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/ontology/abstract","The simple station Calle 85 is part of the TransMilenio mass-transit system of Bogotá, Colombia, which opened in 2000."
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/ontology/abstract","La estación sencilla Calle 85 hace parte del sistema de transporte masivo de Bogotá llamado TransMilenio, el cual fue inaugurado en el año 2000."
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calle_85_(TransMilenio)?oldid=1066052384&ns=0"
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/ontology/wikiPageLength",3706
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://dbpedia.org/ontology/openingYear",2001-01-01
"http://dbpedia.org/resource/Calle_85_(TransMilenio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calle_85_(TransMilenio)"
