"subject","predicate","object"
"http://dbpedia.org/resource/Irene_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Irene_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Irene_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Irene_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Irene_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Irene_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Irene_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Irene_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Irene_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Irene_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Irene_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Irene_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Irene_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Irene_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irene_Bosch","http://www.w3.org/2000/01/rdf-schema#label","Irene Bosch"
"http://dbpedia.org/resource/Irene_Bosch","http://www.w3.org/2000/01/rdf-schema#label","Irene Bosch"
"http://dbpedia.org/resource/Irene_Bosch","http://www.w3.org/2000/01/rdf-schema#comment","Irene Bosch es una bióloga venezolana egresada de la Universidad Central de Venezuela con dos doctorados de la Universidad de Harvard de biología molecular y de medicina tropical, teniendo una amplia experiencia en la investigación del dengue, el zika y el chikungunya.​ Para 2012, desarrolló pruebas rápidas para detectar estas enfermedades transmitidas por mosquitos, creando el test rápido para detectar el dengue, a la venta en Colombia, y l dispositivo para zika y para chikungunya, que permite también la detección temprana de la enfermedad.​"
"http://dbpedia.org/resource/Irene_Bosch","http://xmlns.com/foaf/0.1/name","Irene Bosch"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/property/name","Irene Bosch"
"http://dbpedia.org/resource/Irene_Bosch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_biologists"
"http://dbpedia.org/resource/Irene_Bosch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_biologists"
"http://dbpedia.org/resource/Irene_Bosch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Irene_Bosch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Venezuelan_women_scientists"
"http://dbpedia.org/resource/Irene_Bosch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:COVID-19_researchers"
"http://dbpedia.org/resource/Irene_Bosch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Irene_Bosch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_University_of_Venezuela_alumni"
"http://dbpedia.org/resource/Irene_Bosch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_biologists"
"http://dbpedia.org/resource/Irene_Bosch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Irene_Bosch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/ontology/wikiPageID",72286857
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/ontology/wikiPageRevisionID",1122885741
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dengue"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
