"subject","predicate","object"
"http://dbpedia.org/resource/Category:Providence_Gold_Bug_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Providence_Gold_Bug_players","http://www.w3.org/2000/01/rdf-schema#label","Providence Gold Bug players"
"http://dbpedia.org/resource/Category:Providence_Gold_Bug_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Providence_Clamdiggers_players"
"http://dbpedia.org/resource/Category:Providence_Gold_Bug_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_players_in_the_United_States_by_club"
"http://dbpedia.org/resource/Category:Providence_Gold_Bug_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Soccer_League_(1921–1933)_players"
"http://dbpedia.org/resource/Category:Providence_Gold_Bug_players","http://www.w3.org/2004/02/skos/core#prefLabel","Providence Gold Bug players"
"http://dbpedia.org/resource/Category:Providence_Gold_Bug_players","http://dbpedia.org/ontology/wikiPageID",13184764
"http://dbpedia.org/resource/Category:Providence_Gold_Bug_players","http://dbpedia.org/ontology/wikiPageRevisionID",951084811
"http://dbpedia.org/resource/Category:Providence_Gold_Bug_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Providence_Gold_Bug_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Providence_Gold_Bug_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Providence_Gold_Bug_players?oldid=951084811&ns=14"
